"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","TRUCKS México","1073742765","Práctica 2","Practice","2020-11-28 16:40:00 UTC","2020-11-28 19:50:00 UTC","PROVISIONAL","71","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","9","9","","","","0","71","3101.695","8","34.189","131.621","103.008","88.75","1","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Giancarlo Vecchi","2","2","57","Trucks","10","10","0.182","","0.182","0.182","71","3101.877","8","34.149","131.775","103.002","88.75","1","Restonic- HO Speed","Trucks México"
"Regina Sirvent","3","3","10","Trucks","7","7","0.563","","0.745","0.745","71","3102.44","8","34.164","131.718","102.983","88.75","1","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Nico Rivas","4","4","24","Trucks","1","1","0.700","","1.445","1.445","71","3103.14","9","34.344","131.027","102.96","88.75","1","FWR","Trucks México"
"Diego Ortiz","5","5","19","Trucks","6","6","1.192","","2.637","2.637","71","3104.332","8","34.292","131.226","102.921","88.75","1","Alessandros- Andrade- Tame Racing","Trucks México"
"Francisco Ablanedo","6","6","69","Trucks","8","8","1.557","","4.194","4.194","71","3105.889","8","34.171","131.691","102.869","88.75","1","Dynamic Motorsports- ETH","Trucks México"
"Federico Gutiérrez","7","7","23","Trucks","3","3","1.727","","5.921","5.921","71","3107.616","45","34.227","131.475","102.812","88.75","1","Team Tyson","Trucks México"
"Andrik Dimayuga","8","8","67","Trucks","5","5","0.429","","6.350","6.35","71","3108.045","8","34.156","131.748","102.798","88.75","1","Grupo Virdi & JV Motorsports","Trucks México"
"Emilio Calleja","9","9","16","Trucks","4","4","17.891","","24.241","24.241","71","3125.936","18","34.468","130.556","102.209","88.75","1","Promels- 2B Racing","Trucks México"
"Rodrigo de Colombres","10","10","64","Trucks","2","2","1.587","","25.828","25.828","71","3127.523","37","34.515","130.378","102.158","88.75","1","Team Tyson","Trucks México"
