"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742766","Práctica Oficial","Practice","2020-11-28 15:30:00 UTC","2020-11-28 16:30:54 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","19","","","","","0","9","2096.955","5","29.743","151.296","19.314","11.25","5","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Salvador de Alba Jr","2","2","48","PEAK","2","1","0.057","","0.057","23:13.324","19","3490.279","2","29.8","151.007","24.497","23.75","8","NASCAR","Sidral Aga Racing Team","Ford"
"Juan Manuel González","3","1","42","FEDEX","1","1","0.025","","0.082","0","21","3438.911","15","29.825","150.88","27.48","26.25","9","CHALLENGE","Sidral Aga Racing Team","Ford"
"Michael Dörrbecker (N)","4","3","1","PEAK","0","","0.002","","0.084","21:02.021","20","3358.976","2","29.827","150.87","26.794","25.0","10","Fedex- Telcel","Ford"
"Abraham Calderón","5","4","2","PEAK","0","","0.084","","0.168","24:01.157","19","3538.112","4","29.911","150.446","24.165","23.75","6","NASCAR","Commscope- Telcel","Ford"
"Noel de Jesús León (N)","6","2","03","FEDEX","5","","0.003","","0.171","1 Lap","20","3419.462","3","29.914","150.431","26.32","25.0","7","CHALLENGE","Sidral Aga","Toyota"
"Max Gutiérrez","7","3","3","FEDEX","21","","0.043","","0.214","8 Laps","13","3259.648","5","29.957","150.215","17.947","16.25","7","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rubén García Jr","8","5","88","PEAK","3","","0.053","","0.267","22:24.179","40","3441.134","11","30.01","149.95","52.308","50.0","28","NASCAR","Canel's - HDI Seguros","Toyota"
"Rubén Pardo","9","6","77","PEAK","0","","0.074","","0.341","18:05.355","17","3182.31","12","30.084","149.581","24.039","21.25","6","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Andrik Dimayuga (N)","10","4","67","FEDEX","0","","0.104","","0.445","4 Laps","17","2025.157","12","30.188","149.066","37.775","21.25","4","Grupo Virdi","Toyota"
"Rodrigo Rejón ","11","5","4","FEDEX","0","","0.029","","0.474","5 Laps","16","3310.578","2","30.217","148.923","21.748","20.0","7","CHALLENGE","Commscope- Infinitum","Ford"
"Alex  de Alba","12","6","14","FEDEX","0","","0.004","","0.478","16.261","17","3455.172","4","30.221","148.903","22.141","21.25","9","CHALLENGE","Canel´s","Toyota"
"Santiago Tovar","13","7","26","PEAK","22","","0.094","","0.572","20:30.173","8","3327.128","1","30.315","148.441","10.82","10.0","7","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Rafael Vallina","14","7","0","FEDEX","6","","0.128","","0.700","2 Laps","19","3352.793","13","30.443","147.817","25.501","23.75","8","CHALLENGE","Coca Cola Cero","Toyota"
"Oscar Peralta Jr","15","8","9","FEDEX","4","","0.025","","0.725","49.933","24","3488.844","18","30.468","147.696","30.956","30.0","7","CHALLENGE","Ronal- 2B Racing","Toyota"
"Julio Rejón","16","9","55","FEDEX","20","","0.061","","0.786","10 Laps","11","3328.463","3","30.529","147.401","14.872","13.75","6","CHALLENGE","Mothers- ProRally","Ford"
"Santos Zanella","17","10","44","FEDEX","7","","0.079","","0.865","4 Laps","17","2998.162","6","30.608","147.02","25.516","21.25","5","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Marco Marín","18","11","63","FEDEX","0","","0.048","","0.913","-4 Laps","25","3134.494","12","30.656","146.79","35.891","31.25","5","CHALLENGE","MM- Poker","Ford"
"Oscar Peralta","19","12","10","FEDEX","0","","0.123","","1.036","10 Laps","11","3063.347","2","30.779","146.204","16.159","13.75","4","CHALLENGE","Ronal","Ford"
"Santos Zanella Jr","20","13","52","FEDEX","0","","0.150","","1.186","11 Laps","10","3148.866","3","30.929","145.495","14.291","12.5","5","CHALLENGE","Z motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","21","14","96","FEDEX","0","","0.196","","1.382","1:38.03","20","3536.941","4","31.125","144.578","25.446","25.0","10","CHALLENGE","Car Motion","Ford"
"Jorge Goeters","22","8","31","PEAK","0","","0.167","","1.549","21:45.265","8","3402.22","5","31.292","143.807","10.581","10.0","4","NASCAR","Z Motors Autoforum Saga Osadia Serdan","Toyota"
"Allan Van Rankin (N)","23","15","95","FEDEX","23","","","","","17 Laps","4","3338.668","0","0.0","0.0","5.391","5.0","4","CHALLENGE","Alessandros- Andrade- Tame Racing","Toyota"
"Perez de Lara","24","9","22","PEAK","24","","","","","24:03.241","1","3540.196","0","0.0","0.0","1.271","1.25","2"
