"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742757","Práctica 2","Practice","2020-11-27 17:00:00 UTC","2020-11-27 17:42:13 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","0","","","","","0","24","2281.007","14","29.274","153.72","47.348","30.0","5","NASCAR","Sidral Aga Racing Team","Ford"
"Rubén García Jr","2","1","88","PEAK","6","","0.125","","0.125","0","24","2369.878","18","29.399","153.066","45.572","30.0","8","NASCAR","Canel's - HDI Seguros- Logitech G","Toyota"
"Rubén Rovelo","3","2","28","PEAK","16","","0.052","","0.177","5 Laps","19","2050.482","17","29.451","152.796","41.698","23.75","5","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Michael Dörrbecker (N)","4","3","1","PEAK","2","1","0.039","","0.216","42.006","39","2411.884","33","29.49","152.594","72.765","48.75","6","Fedex- Telcel","Ford"
"Abraham Calderón","5","4","2","PEAK","18","","0.134","","0.350","48.124","19","2418.002","18","29.624","151.904","35.36","23.75","3","NASCAR","Commscope- Telcel","Ford"
"Santiago Tovar","6","5","26","PEAK","0","","0.002","","0.352","14 Laps","10","1517.877","9","29.626","151.894","29.647","12.5","3","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Homero Richards","7","6","20","PEAK","0","","0.071","","0.423","38.904","15","2408.782","11","29.697","151.53","28.022","18.75","5","HRI","Toyota"
"Rubén Pardo","8","7","77","PEAK","5","","0.014","","0.437","56.954","28","2426.832","19","29.711","151.459","51.92","35.0","6","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rodrigo Rejón ","9","1","4","FEDEX","1","1","0.026","","0.463","0","37","2447.023","35","29.737","151.327","68.042","46.25","8","CHALLENGE","Commscope- Infinitum","Ford"
"Alex  de Alba","10","2","14","FEDEX","0","","0.015","","0.478","17 Laps","20","2228.03","19","29.752","151.25","40.394","25.0","5","CHALLENGE","Canel´s-  Logitech G- Racing Cargo","Toyota"
