"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742769","Carrera F11","Race","2020-11-28 20:00:00 UTC","2020-11-28 21:49:54 UTC","PROVISIONAL","154","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","22","7","","","","0","154","6518.142","106","29.842","150.794","106.319","192.5","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Rubén García Jr","2","2","88","PEAK","23","8","0.396","","0.396","0.396","154","6518.538","106","30.162","149.194","106.312","192.5","0","NASCAR","Canel's - HDI Seguros- Logitech G","Toyota"
"Abraham Calderón","3","3","2","PEAK","21","6","0.370","","0.766","0.766","154","6518.908","106","30.236","148.829","106.306","192.5","1","NASCAR","Commscope- Telcel","Ford"
"Noel de Jesús León (N)","4","1","03","FEDEX","14","14","0.433","","1.199","0","154","6519.341","4","30.251","148.755","106.299","192.5","1","CHALLENGE","Sidral Aga","Toyota"
"Max Gutiérrez","5","2","3","FEDEX","15","15","0.462","","1.661","0.462","154","6519.803","106","30.204","148.987","106.292","192.5","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rodrigo Rejón ","6","3","4","FEDEX","3","3","0.189","","1.850","0.651","154","6519.992","4","30.401","148.021","106.288","192.5","1","CHALLENGE","Commscope- Infinitum","Ford"
"Alex  de Alba","7","4","14","FEDEX","13","13","0.134","","1.984","0.785","154","6520.126","107","30.294","148.544","106.286","192.5","1","CHALLENGE","Canel´s-  Logitech G- Racing Cargo","Toyota"
"Michael Dörrbecker (N)","8","4","1","PEAK","20","5","0.025","","2.009","2.009","154","6520.151","107","30.216","148.928","106.286","192.5","1","Fedex- Telcel","Ford"
"Juan Manuel González","9","5","42","FEDEX","2","2","0.649","","2.658","1.459","154","6520.8","2","30.043","149.785","106.275","192.5","1","CHALLENGE","Sidral Aga","Ford"
"Hugo Oliveras","10","5","11","PEAK","18","3","0.196","","2.854","2.854","154","6520.996","7","30.454","147.764","106.272","192.5","1","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Santiago Tovar","11","6","26","PEAK","16","1","0.141","","2.995","2.995","154","6521.137","4","30.37","148.173","106.27","192.5","2","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Marco Marín","12","6","63","FEDEX","8","8","0.188","","3.183","1.984","154","6521.325","106","30.463","147.72","106.267","192.5","1","CHALLENGE","MM- Poker","Ford"
"Allan Van Rankin (N)","13","7","95","FEDEX","1","1","0.363","","3.546","2.347","154","6521.688","3","30.567","147.218","106.261","192.5","2","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Oscar Peralta Jr","14","8","9","FEDEX","6","6","0.032","","3.578","2.379","154","6521.72","5","30.588","147.117","106.26","192.5","1","CHALLENGE","Ronal- 2B Racing","Toyota"
"Santos Zanella Jr","15","9","52","FEDEX","12","12","0.611","","4.189","2.99","154","6522.331","3","30.403","148.012","106.25","192.5","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Jorge Goeters","16","7","31","PEAK","17","2","0.520","","4.709","4.709","154","6522.851","107","30.848","145.877","106.242","192.5","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Rafael Vallina","17","10","0","FEDEX","9","9","0.428","","5.137","3.938","154","6523.279","108","30.967","145.316","106.235","192.5","2","CHALLENGE","Coca Cola Cero","Toyota"
"Javier Fernández","18","11","96","FEDEX","4","4","0.754","","5.891","4.692","154","6524.033","5","30.587","147.121","106.223","192.5","2","CHALLENGE","Car Motion","Ford"
"Andrik Dimayuga (N)","19","12","67","FEDEX","10","10","10 Laps","","10 Laps","3.187","144","6522.528","92","30.373","148.158","99.348","180.0","3","Grupo Virdi","Toyota"
"Julio Rejón","20","13","55","FEDEX","11","11","2 Laps","","12 Laps","12 Laps","142","6250.034","4","30.307","148.481","102.239","177.5","3","CHALLENGE","Mothers- ProRally","Ford"
"Salvador de Alba Jr","21","8","48","PEAK","19","4","13 Laps","","25 Laps","3.877","129","6522.019","107","29.976","150.12","89.006","161.25","2","NASCAR","Sidral Aga","Ford"
"Oscar Peralta","22","14","10","FEDEX","5","5","32 Laps","","57 Laps","57 Laps","97","4009.585","93","30.46","147.735","108.864","121.25","1","CHALLENGE","Ronal","Ford"
"Perez de Lara","23","9","22","PEAK","24","9","36 Laps","","93 Laps","93 Laps","61","2287.887","13","30.918","145.546","119.98","76.25","1"
"Santos Zanella","24","15","44","FEDEX","7","7","30 Laps","","123 Laps","123 Laps","31","980.166","2","30.546","147.319","142.323","38.75","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
