"Event ID","Event Name","Started At","Ended At"
"419-2147483655-20170526","NASA Central - Heartland Park","2017-05-26 13:20:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Time Trials","1073741886","Saturday - TT4, TTC, TTD, TTE, TTF Session 1","Qualifying","2017-05-27 15:55:00 UTC","2017-05-27 16:12:53 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-central-heartland-park/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"Brett Westcott","1","1","58","TTE","2","2","","","","0","6","769.419","5","116.853","77.02","70.183","15.0","0","Nissan Sentra SE-R","152707","Bellevue NE","Black","Unassigned","Central Region","1993","FEAL Suspension/ John's Body Co."
"Mark Milligan","2","2","34","TTE","9","5","","","0.083","15.311","6","784.73","5","116.936","76.965","68.813","15.0","0","Lexus IS300","147055","Kansas City MO","Blue","Unassigned","Central Region","2003"
"Chris Kopitski","3","3","47","TTE","1","1","","","0.944","4:04.862","8","1014.281","7","117.797","76.403","70.986","20.0","0","mazda miata","161543","sioux falls SD","blue","Unassigned","Central Region","1999"
"Randy Sams","4","1","117","TTD","4","3","","","1.721","0","5","655.52","3","118.574","75.902","68.648","12.5","0","BMW Z3","179113","Des Moines IA","Black","Unassigned","Central Region","2001"
"Zachary Bertness","5","2","314","TTD","3","1","","","4.757","6:23.552","8","1039.072","5","121.61","74.007","69.293","20.0","0","BMW 330Ci","183930","Granger  IA","black","Unassigned","Central Region","2002"
"Pat Webb","6","1","25","TTC","5","1","","","6.006","0","8","1061.352","6","122.859","73.255","67.838","20.0","0","Honda S2000","158822","Lawrence KS","Blue","Unassigned","Central Region","2006"
"Tom Lutker","7","4","77","TTE","8","4","","","9.366","2:43.028","7","932.447","7","126.219","71.305","67.564","17.5","0","Mazda Miata","157436","Ballwin MO","White/Black","Unassigned","Central Region","1997"
"Tiffany Kelly","8","1","680","TT4","6","1","","","11.012","0","7","984.696","5","127.865","70.387","63.979","17.5","0","Honda S2000","170712","Omaha NE","Silver","Unassigned","Central Region","2000"
"Greg Hagopian","9","5","100","TTE","7","3","","","16.189","3:29.949","7","979.368","7","133.042","67.648","64.327","17.5","0","Mazda Miata","151094","St. Charles MO","Blue","Unassigned","Central Region","1999","Hye-Dra-Cyl LLC"
"David Safris","10","6","05","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177261","Norwalk IA","Orange","Unassigned","Central Region","2000"
"Matthew Rivard","11","7","06","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan NP01","149045","Kansas City MO","white/red","Unassigned","Central Region","2016"
"Team Cohn","12","3","7","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S395","Lawrence KS","White/Red","Unassigned","Central Region","1995","BFGoodrich/Solo Performance Specialties/Injector Pulse"
"Jereme Wilson","13","8","008","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic DX Hatchback","159063","Olathe KS","Maroon","Unassigned","Central Region","1989"
"Zachary Bertness","14","4","314","TTD","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330Ci","183930","Granger  IA","black","Unassigned","Central Region","2002"
