"Event ID","Event Name","Started At","Ended At"
"419-2147483655-20170526","NASA Central - Heartland Park","2017-05-26 13:20:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Lightning","1073741876","Lightning - Sunday Race 3","Race","2017-05-28 16:05:00 UTC","2017-05-28 16:33:35 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-central-heartland-park/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"Brett Westcott","1","1","58","PTE","3","1","","","","0","13","1598.609","7","115.784","77.731","73.189","32.5","0","Nissan Sentra SE-R","152707","Bellevue NE","Black","Unassigned","Central Region","1993","FEAL Suspension/ John's Body Co."
"Bobby  Christensen","2","1","5","Legends","1","1","","","17.319","0","13","1615.928","10","117.051","76.89","72.404","32.5","0"
"Bobby Pugh","3","2","36","Legends","2","2","","","17.392","0.073","13","1616.001","8","116.169","77.473","72.401","32.5","0","Legends Ford coupe","2S753","Stillwater OK","silver/BLACK","Unassigned","Texas Region","1934","stillwater kawasaki & suzuki"
"Team Cohn","4","1","7","PTD","6","1","","","57.701","0","13","1656.31","4","120.26","74.838","70.639","32.5","0","Mazda Miata","2S395","Lawrence KS","White/Red","Unassigned","Central Region","1995","BFGoodrich/Solo Performance Specialties/Injector Pulse"
"Steve Johnson","5","2","41","PTD","8","3","","","1:02.953","5.252","13","1661.562","13","119.666","75.209","70.416","32.5","0","Mazda Miata","162515","Leawood KS","Blue","Unassigned","Central Region","1996"
"Michel Defenbau","6","3","03","PTD","7","2","","","1:08.156","10.455","13","1666.765","12","121.668","73.972","70.196","32.5","0","Mazda Miata","171957","Steamboat Springs CO","White / Grey","Unassigned","Rocky Mountain Region","1990"
"Mike Armentrout","7","1","02","PTC","9","1","","","1:10.465","0","13","1669.074","13","120.839","74.479","70.099","32.5","0","porsche boxster","164850","Kansas City MO","white/black","Unassigned","Central Region","1998"
"Aaron Winter","8","2","23","PTC","10","2","","","1:11.462","0.997","13","1670.071","12","120.675","74.58","70.057","32.5","0","Porsche Boxster","164106","Bucyrus KS","Silver","Unassigned","Central Region","1997"
"Kelly McDonald","9","1","98","Spec Miata","13","2","","","1 Lap","0","12","1609.67","7","124.771","72.132","67.094","30.0","0","Mazda Miata","164453","Sterling CO","Silver","Unassigned","Rocky Mountain Region","1999"
"Charley Williams","10","2","16","Spec Miata","15","4","","","1 Lap","10.733","12","1620.403","10","124.465","72.309","66.65","30.0","0","Mazda Miata","166063","Steamboat Springs CO","Silver","Unassigned","Rocky Mountain Region","1991"
"Zachary Adams","11","3","7.7","Spec Miata","14","3","","","1 Lap","10.928","12","1620.598","10","125.987","71.436","66.642","30.0","0","Mazda Miata","158862","Columbia MO","White","Unassigned","Central Region","1997"
"David Safris","12","4","05","Spec Miata","17","6","","","1 Lap","34.059","12","1643.729","8","126.465","71.166","65.704","30.0","0","Mazda Miata","177261","Norwalk IA","Orange","Unassigned","Central Region","2000"
"Jeremy Butcher","13","3","5","PTC","11","3","","","1 Lap","1 Lap","12","1655.859","8","128.001","70.312","65.223","30.0","0"
"Alex Adams","14","5","86","Spec Miata","16","5","","","1 Lap","1:05.444","12","1675.114","4","128.227","70.188","64.473","30.0","0","Mazda Miata","158860","Columbia MO","Black","Unassigned","Central Region","1995"
"Quincy Burk","15","2","57","PTE","5","2","","","4 Laps","4 Laps","9","1216.908","8","125.962","71.45","66.562","22.5","0","Ford  Focus","159131","Kansas City MO","Silver","Unassigned","Central Region","2003"
"Wes McCullough","16","1","95","Factory Five Challenge","12","1","","","8 Laps","0","5","741.956","3","129.945","69.26","60.65","12.5","0","Ford","Factory Five Roadster"
"Chris Kopitski","17","6","47","Spec Miata","4","1","","","11 Laps","10 Laps","2","317.169","2","125.587","71.663","56.752","5.0","0","mazda miata","161543","sioux falls SD","blue","Unassigned","Central Region","1999"
