"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485120-20200801","GSPS 100","2020-08-01 19:00:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Street Stocks","1073747884","Feature","Race","2020-08-02 01:00:00 UTC","2020-08-02 01:11:41 UTC","PROVISIONAL","25","https://racehero.io/events/hoosier-gsps-100/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Super Streets","3","3","","","","0","25","691.694","4","15.333","58.697","32.529","6.25","0"
"Chase Curtis","2","2","88C","Super Streets","15","","0.436","","0.436","0.436","25","692.13","3","15.433","58.317","32.508","3.25","0"
"Tommy Osulivan","3","3","4","Super Streets","6","6","0.424","","0.860","0.86","25","692.554","5","15.293","58.85","32.488","6.25","0"
"Jaret Curtis","4","4","33C","Super Streets","14","","1.557","","2.417","2.417","25","694.111","12","15.429","58.332","32.416","6.0","0"
"Tim Wenzel","5","5","83","Super Streets","1","1","0.519","","2.936","2.936","25","694.63","6","15.42","58.366","32.391","6.25","0"
"Mike Hopkins","6","6","78","Super Streets","5","5","0.410","","3.346","3.346","25","695.04","7","15.426","58.343","32.372","6.25","0"
"Hillary Renaud","7","7","88","Super Streets","2","2","0.316","","3.662","3.662","25","695.356","9","15.576","57.781","32.358","6.25","0"
"Robbie Streeter","8","8","55","Super Streets","8","8","0.426","","4.088","4.088","25","695.782","10","15.679","57.402","32.338","6.25","0"
"Jason Kozack","9","9","43","Super Streets","10","10","0.634","","4.722","4.722","25","696.416","4","15.483","58.128","32.308","6.25","0"
"Kenney Thompson","10","10","39","Super Streets","7","7","0.649","","5.371","5.371","25","697.065","5","15.805","56.944","32.278","6.25","0"
"Bryan Grainger","11","11","5B","Super Streets","13","13","0.347","","5.718","5.718","25","697.412","10","15.735","57.197","32.262","6.25","0"
"Paul Barnard","12","12","24","Super Streets","11","11","0.539","","6.257","6.257","25","697.951","9","15.766","57.085","32.237","6.0","0"
"Chris Reindeau","13","13","64","Super Streets","12","12","0.143","","6.400","6.4","25","698.094","7","15.671","57.431","32.231","6.25","0"
"Nathan Wenzel","14","14","03","Super Streets","4","4","4 Laps","","4 Laps","4 Laps","21","442.882","11","15.559","57.844","42.675","5.25","0"
"Ed Brhio","15","15","29","Super Streets","9","9","15 Laps","","19 Laps","19 Laps","6","207.689","4","15.661","57.468","26.0","1.5","0"
