"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Senior LO206","1073742051","Practice","Practice","2020-10-04 15:25:00 UTC","2020-10-04 15:31:45 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-6-2020/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13","Sr L0206","8","8","","","","0","6","364.544","6","56.85","42.047","39.343","3.984","0"
"Brandon Walsh","2","2","2","Sr L0206","1","1","0.002","","0.002","0 Laps","6","358.488","6","56.852","42.046","40.008","3.984","0"
"Chase Dulude","3","3","37","Sr L0206","2","2","0.034","","0.036","0 Laps","6","358.311","6","56.886","42.021","40.028","3.984","0"
"Alec Beaudoin","4","4","95","Sr L0206","3","3","0.064","","0.100","0 Laps","6","358.87","5","56.95","41.974","39.965","3.984","0"
"Tanner Schultz","5","5","77","Sr L0206","4","4","0.027","","0.127","0 Laps","6","358.25","6","56.977","41.954","40.035","3.984","0"
"Nicholas Villaman","6","6","19","Sr L0206","6","6","0.226","","0.353","1.381","6","365.925","5","57.203","41.788","39.195","3.984","0"
"Deeahmee Malone","7","7","12","Sr L0206","7","7","0.044","","0.397","0 Laps","6","363.627","5","57.247","41.756","39.443","3.984","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","9","9","0.479","","0.876","6.043","6","370.587","6","57.726","41.409","38.702","3.984","0"
"Eric Kuzemchak","9","9","68","Sr L0206","5","5","0.472","","1.348","5.781","6","370.325","6","58.198","41.074","38.729","3.984","0"
"Tommy Rosario","10","10","11","Sr L0206","10","10","0.362","","1.710","10.97","6","375.514","5","58.56","40.82","38.194","3.984","0"
"Jonathan ""zach"" Sievert","11","11","78","Sr L0206","13","13","0.072","","1.782","24.27","6","388.814","5","58.632","40.77","36.888","3.984","0"
"Jerry Clark","12","12","87","Sr L0206","12","12","0.346","","2.128","27.16","6","391.704","6","58.978","40.53","36.615","3.984","0"
"Skylar Corson","13","13","16","Sr L0206","11","11","0.301","","2.429","15.668","6","380.212","5","59.279","40.325","37.722","3.984","0"
