"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr 2 L0206","1073742030","Jr-2 - Main","Race","2020-10-04 21:36:00 UTC","2020-10-04 21:50:34 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-6-2020/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","14","791.791","7","56.0","42.686","42.266","9.296000000000001","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","2.351","","2.351","2.351","14","794.142","7","56.069","42.633","42.141","9.296000000000001","0"
"Jonathan Endrizzi Jr","3","3","44","Jr II","5","5","10.998","","13.349","13.349","14","805.14","7","56.493","42.313","41.565","9.296000000000001","0"
"Heavyn Hill","4","4","24","Jr II","6","6","17.087","","30.436","30.436","14","822.227","2","57.782","41.369","40.701","9.296000000000001","0"
"Brody Allyn","5","5","55","Jr II","9","9","6.554","","36.990","36.99","14","828.781","6","58.29","41.009","40.379","9.296000000000001","0"
"Austin Hawkins","6","6","54","Jr II","7","7","16.957","","53.947","53.947","14","845.738","4","59.611","40.1","39.57","9.296000000000001","0"
"Nathan Heath","7","7","47","Jr II","4","4","6 Laps","","6 Laps","6 Laps","8","460.093","7","56.53","42.286","41.564","5.312","0"
"Andrew Cushman","8","8","28","Jr II","3","3","1 Lap","","7 Laps","7 Laps","7","402.861","7","56.744","42.126","41.535","4.648000000000001","0"
"Asa Gourley","9","9","38","Jr II","8","8","2 Laps","","9 Laps","9 Laps","5","299.318","2","58.915","40.574","39.931","3.3200000000000003","0"
"Jack Foy","10","10","5","Jr II","10","10","2 Laps","","11 Laps","11 Laps","3","181.137","3","58.613","40.783","39.59","1.992","0"
