"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr 2 L0206","1073742026","Jr-2 - Practice","Practice","2020-10-04 16:11:00 UTC","2020-10-04 16:18:57 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-6-2020/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","6","379.196","6","56.209","42.527","37.823","3.984","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","0.092","","0.092","0 Laps","6","378.756","4","56.301","42.458","37.867","3.984","0"
"Andrew Cushman","3","3","28","Jr II","3","3","0.169","","0.261","3.939","6","383.135","4","56.47","42.33","37.434","3.984","0"
"Jonathan Endrizzi Jr","4","4","44","Jr II","6","6","0.770","","1.031","18.976","6","398.172","6","57.24","41.761","36.021","3.984","0"
"Nathan Heath","5","5","47","Jr II","9","9","0.051","","1.082","25.881","6","405.077","6","57.291","41.724","35.407","3.984","0"
"Jack Foy","6","6","5","Jr II","4","4","0.400","","1.482","21.34","6","400.536","4","57.691","41.435","35.808","3.984","0"
"Heavyn Hill","7","7","24","Jr II","7","7","0.421","","1.903","25.804","6","405.0","4","58.112","41.134","35.413","3.984","0"
"Austin Hawkins","8","8","54","Jr II","8","8","0.539","","2.442","32.794","6","411.99","2","58.651","40.756","34.812","3.984","0"
"Asa Gourley","9","9","38","Jr II","10","10","0.110","","2.552","1 Lap","5","365.44","4","58.761","40.68","32.706","3.3200000000000003","0"
"Brody Allyn","10","10","55","Jr II","5","5","0.603","","3.155","3 Laps","3","230.384","2","59.364","40.267","31.127","1.992","0"
