"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Senior LO206","1073742055","Main","Race","2020-10-04 15:25:00 UTC","2020-10-04 15:39:19 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-6-2020/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13","Sr L0206","1","1","","","","0","14","808.338","6","56.9","42.011","41.401","9.296000000000001","0"
"Tanner Schultz","2","2","77","Sr L0206","2","2","0.479","","0.479","0.479","14","808.817","5","57.074","41.882","41.376","9.296000000000001","0"
"Deeahmee Malone","3","3","12","Sr L0206","3","3","1.177","","1.656","1.656","14","809.994","5","57.121","41.848","41.316","9.296000000000001","0"
"Chase Dulude","4","4","37","Sr L0206","5","5","2.055","","3.711","3.711","14","812.049","10","57.046","41.903","41.211","9.296000000000001","0"
"Alec Beaudoin","5","5","95","Sr L0206","6","6","0.145","","3.856","3.856","14","812.194","9","57.308","41.711","41.204","9.296000000000001","0"
"Stevie-Ray Rosario","6","6","38r","Sr L0206","7","7","8.875","","12.731","12.731","14","821.069","3","57.839","41.329","40.759","9.296000000000001","0"
"Eric Kuzemchak","7","7","68","Sr L0206","9","9","5.214","","17.945","17.945","14","826.283","11","58.262","41.028","40.501","9.296000000000001","0"
"Nicholas Villaman","8","8","19","Sr L0206","4","4","14.048","","31.993","31.993","14","840.331","13","57.379","41.66","39.824","9.296000000000001","0"
"Tommy Rosario","9","9","11","Sr L0206","11","11","1.308","","33.301","33.301","14","841.639","13","58.287","41.011","39.762","9.296000000000001","0"
"Jerry Clark","10","10","87","Sr L0206","8","8","9.377","","42.678","42.678","14","851.016","13","59.408","40.237","39.324","9.296000000000001","0"
"Jonathan ""zach"" Sievert","11","11","78","Sr L0206","12","12","2.001","","44.679","44.679","14","853.017","14","59.424","40.226","39.232","9.296000000000001","0"
"Skylar Corson","12","12","16","Sr L0206","10","10","2.699","","47.378","47.378","14","855.716","10","59.791","39.979","39.108","9.296000000000001","0"
"Brandon Walsh","13","13","2","Sr L0206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
