"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr 2 L0206","1073742028","Jr-2 - Heat 1","Race","2020-10-04 17:51:00 UTC","2020-10-04 18:02:46 UTC","PROVISIONAL","11","https://racehero.io/events/nnkc-race-6-2020/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","11","633.178","2","55.964","42.713","41.528","7.304","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","1.461","","1.461","1.461","11","634.639","7","56.34","42.428","41.432","7.304","0"
"Nathan Heath","3","3","47","Jr II","3","3","3.940","","5.401","5.401","11","638.579","7","56.245","42.5","41.176","7.304","0"
"Jonathan Endrizzi Jr","4","4","44","Jr II","6","6","4.515","","9.916","9.916","11","643.094","7","56.428","42.362","40.887","7.304","0"
"Austin Hawkins","5","5","54","Jr II","9","9","1 Lap","","1 Lap","21.486","10","654.664","2","58.658","40.751","36.513","6.64","0"
"Heavyn Hill","6","6","24","Jr II","8","8","3.456","","1 Lap","24.942","10","658.12","6","58.885","40.594","36.322","6.64","0"
"Jack Foy","7","7","5","Jr II","5","5","5.558","","1 Lap","30.5","10","663.678","6","58.756","40.684","36.017","6.64","0"
"Asa Gourley","8","8","38","Jr II","10","10","0.789","","1 Lap","31.289","10","664.467","2","58.71","40.715","35.975","6.64","0"
"Brody Allyn","9","9","55","Jr II","7","7","7 Laps","","8 Laps","8 Laps","3","177.821","2","57.958","41.244","40.328","1.992","0"
"Andrew Cushman","10","10","28","Jr II","4","4","1 Lap","","9 Laps","9 Laps","2","116.747","2","56.379","42.399","40.95","1.328","0"
