"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Senior LO206","1073742054","Heat 2","Race","2020-10-04 15:25:00 UTC","2020-10-04 15:35:51 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2020/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13","Sr L0206","1","1","","","","0","10","571.71","9","56.399","42.384","41.811","6.640000000000001","0"
"Tanner Schultz","2","2","77","Sr L0206","2","2","0.161","","0.161","0.161","10","571.871","10","56.45","42.345","41.8","6.640000000000001","0"
"Deeahmee Malone","3","3","12","Sr L0206","5","5","3.528","","3.689","3.689","10","575.399","8","56.77","42.107","41.543","6.640000000000001","0"
"Nicholas Villaman","4","4","19","Sr L0206","7","7","0.582","","4.271","4.271","10","575.981","9","56.311","42.45","41.501","6.640000000000001","0"
"Chase Dulude","5","5","37","Sr L0206","3","3","0.113","","4.384","4.384","10","576.094","9","56.96","41.966","41.493","6.640000000000001","0"
"Alec Beaudoin","6","6","95","Sr L0206","6","6","1.451","","5.835","5.835","10","577.545","9","56.694","42.163","41.389","6.640000000000001","0"
"Stevie-Ray Rosario","7","7","38r","Sr L0206","4","4","8.681","","14.516","14.516","10","586.226","8","57.88","41.299","40.776","6.640000000000001","0"
"Jerry Clark","8","8","87","Sr L0206","12","12","14.094","","28.610","28.61","10","600.32","9","59.106","40.443","39.819","6.640000000000001","0"
"Skylar Corson","9","9","16","Sr L0206","13","13","0.350","","28.960","28.96","10","600.67","6","58.771","40.673","39.796","6.640000000000001","0"
"Eric Kuzemchak","10","10","68","Sr L0206","9","9","3.324","","32.284","32.284","10","603.994","9","58.053","41.176","39.577","6.640000000000001","0"
"Jonathan ""zach"" Sievert","11","11","78","Sr L0206","11","11","2.973","","35.257","35.257","10","606.967","9","58.784","40.664","39.383","6.640000000000001","0"
"Tommy Rosario","12","12","11","Sr L0206","8","8","2.858","","38.115","38.115","10","609.825","8","58.315","40.991","39.198","6.640000000000001","0"
"Brandon Walsh","13","13","2","Sr L0206","10","10","3 Laps","","3 Laps","3 Laps","7","411.613","2","57.356","41.677","40.652","4.648000000000001","0"
