"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr 2 L0206","1073742029","Jr-2 - Heat 2","Race","2020-10-04 19:51:00 UTC","2020-10-04 20:01:37 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2020/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni L Medina","1","1","21","Jr II","1","1","","","","0","10","563.865","6","55.767","42.864","42.393","6.640000000000001","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.238","","0.238","0.238","10","564.103","9","55.582","43.007","42.375","6.640000000000001","0"
"Nathan Heath","3","3","47","Jr II","4","4","6.189","","6.427","6.427","10","570.292","7","56.348","42.422","41.915","6.640000000000001","0"
"Andrew Cushman","4","4","28","Jr II","9","9","9.402","","15.829","15.829","10","579.694","9","56.608","42.227","41.236","6.640000000000001","0"
"Heavyn Hill","5","5","24","Jr II","5","5","6.101","","21.930","21.93","10","585.795","10","57.845","41.324","40.806","6.640000000000001","0"
"Jonathan Endrizzi Jr","6","6","44","Jr II","7","7","3.524","","25.454","25.454","10","589.319","5","56.506","42.303","40.562","6.640000000000001","0"
"Austin Hawkins","7","7","54","Jr II","3","3","5.318","","30.772","30.772","10","594.637","4","58.811","40.645","40.199","6.640000000000001","0"
"Asa Gourley","8","8","38","Jr II","8","8","0.267","","31.039","31.039","10","594.904","9","58.273","41.021","40.181","6.640000000000001","0"
"Jack Foy","9","9","5","Jr II","6","6","2.080","","33.119","33.119","10","596.984","8","58.049","41.179","40.041","6.640000000000001","0"
"Brody Allyn","10","10","55","Jr II","10","10","8 Laps","","8 Laps","8 Laps","2","122.635","2","60.226","39.69","38.984","1.328","0"
