"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Jr 2 L0206","1073742027","Jr-2 - Qualifying","Qualifying","2020-10-04 16:51:00 UTC","2020-10-04 16:57:56 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-6-2020/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","5","326.553","5","56.225","42.515","36.6","3.3200000000000003","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","0.175","","0.175","4.048","5","330.601","5","56.4","42.383","36.152","3.3200000000000003","0"
"Nathan Heath","3","3","47","Jr II","5","5","0.075","","0.250","26.371","5","352.924","5","56.475","42.327","33.866","3.3200000000000003","0"
"Andrew Cushman","4","4","28","Jr II","3","3","0.307","","0.557","11.2","5","337.753","2","56.782","42.098","35.387","3.3200000000000003","0"
"Jonathan Endrizzi Jr","5","5","44","Jr II","4","4","0.136","","0.693","17.058","5","343.611","5","56.918","41.997","34.784","3.3200000000000003","0"
"Jack Foy","6","6","5","Jr II","6","6","1.339","","2.032","37.184","5","363.737","3","58.257","41.032","32.859","3.3200000000000003","0"
"Heavyn Hill","7","7","24","Jr II","7","7","0.121","","2.153","39.566","5","366.119","5","58.378","40.947","32.645","3.3200000000000003","0"
"Brody Allyn","8","8","55","Jr II","9","9","0.241","","2.394","57.536","5","384.089","5","58.619","40.779","31.118","3.3200000000000003","0"
"Austin Hawkins","9","9","54","Jr II","8","8","0.129","","2.523","47.741","5","374.294","3","58.748","40.689","31.932","3.3200000000000003","0"
"Asa Gourley","10","10","38","Jr II","10","","0.054","","2.577","22.975","4","349.528","4","58.802","40.652","27.356","2.656","0"
