"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Senior LO206","1073742053","Heat 1","Race","2020-10-04 15:25:00 UTC","2020-10-04 15:35:12 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2020/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13","Sr L0206","1","1","","","","0","10","574.648","7","56.604","42.23","41.598","6.64","0"
"Tanner Schultz","2","2","77","Sr L0206","2","2","1.570","","1.570","1.57","10","576.218","7","56.822","42.068","41.484","6.64","0"
"Deeahmee Malone","3","3","12","Sr L0206","6","6","3.114","","4.684","4.684","10","579.332","7","57.174","41.809","41.261","6.64","0"
"Chase Dulude","4","4","37","Sr L0206","4","4","0.300","","4.984","4.984","10","579.632","6","57.061","41.892","41.24","6.64","0"
"Nicholas Villaman","5","5","19","Sr L0206","7","7","0.768","","5.752","5.752","10","580.4","9","57.288","41.726","41.185","6.64","0"
"Stevie-Ray Rosario","6","6","38r","Sr L0206","8","8","7.184","","12.936","12.936","10","587.584","4","58.062","41.17","40.682","6.64","0"
"Eric Kuzemchak","7","7","68","Sr L0206","9","9","8.471","","21.407","21.407","10","596.055","5","58.477","40.878","40.104","6.64","0"
"Jonathan ""zach"" Sievert","8","8","78","Sr L0206","12","12","2.966","","24.373","24.373","10","599.021","7","58.811","40.645","39.905","6.64","0"
"Skylar Corson","9","9","16","Sr L0206","13","13","1 Lap","","1 Lap","1 Lap","9","545.5","6","58.748","40.689","39.438","5.976","0"
"Jerry Clark","10","10","87","Sr L0206","10","10","0.598","","1 Lap","1 Lap","9","546.098","7","58.948","40.551","39.395","5.976","0"
"Alec Beaudoin","11","11","95","Sr L0206","3","3","28.760","","1 Lap","0.21","9","574.858","6","57.499","41.573","37.424","5.976","0"
"Brandon Walsh","12","12","2","Sr L0206","5","5","2 Laps","","3 Laps","3 Laps","7","406.701","7","57.015","41.926","41.143","4.648","0"
"Tommy Rosario","13","13","11","Sr L0206","11","11","3 Laps","","6 Laps","6 Laps","4","248.427","3","58.816","40.642","38.489","2.656","0"
