"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Master L0206","1073742036","LO206 - Practice","Practice","2020-10-04 16:31:00 UTC","2020-10-04 16:38:18 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-6-2020/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","2","Masters","10","10","","","","0","5","388.59","5","57.802","41.355","30.757","3.3200000000000003","0"
"Jeff Wamre","2","2","24","Masters","1","1","0.755","","0.755","0 Laps","5","361.166","5","58.557","40.822","33.093","3.3200000000000003","0"
"Rachael Williams","3","3","711","Masters","2","2","0.924","","1.679","0 Laps","5","369.375","3","59.481","40.188","32.357","3.3200000000000003","0"
"Josh Prater","4","4","88","Masters","4","4","0.062","","1.741","2 Laps","3","252.505","2","59.543","40.146","28.4","1.992","0"
"Gil Atkinson","5","5","452","Masters","3","3","0.237","","1.978","1 Lap","4","312.197","4","59.78","39.987","30.627","2.656","0"
"Jacob Burchette","6","6","77","Masters","5","5","0.057","","2.035","2 Laps","3","257.379","3","59.837","39.949","27.862","1.992","0"
"Harell Fisher","7","7","65","Masters","9","9","0.364","","2.399","0 Laps","5","388.157","5","60.201","39.707","30.792","3.3200000000000003","0"
"Keith Mansfield","8","8","0","Masters","7","7","0.727","","3.126","2 Laps","3","260.905","3","60.928","39.233","27.486","1.992","0"
"Jessica Mansfield","9","9","36","Masters","6","6","0.531","","3.657","6.341","5","394.931","2","61.459","38.894","30.264","3.3200000000000003","0"
"Russell Rosario","10","10","33R","Masters","8","8","3.211","","6.868","20.512","5","409.102","5","64.67","36.963","29.215","3.3200000000000003","0"
