"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483692-20201004","NNKC Race #6","2020-10-04 15:25:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Senior LO206","1073742052","Qualifying","Qualifying","2020-10-04 15:25:00 UTC","2020-10-04 15:32:31 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-6-2020/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13","Sr L0206","1","1","","","","0","5","357.03","5","56.836","42.058","33.476","3.3200000000000003","0"
"Tanner Schultz","2","2","77","Sr L0206","5","5","0.106","","0.106","17.099","5","374.129","4","56.942","41.98","31.946","3.3200000000000003","0"
"Alec Beaudoin","3","3","95","Sr L0206","4","4","0.051","","0.157","11.37","5","368.4","3","56.993","41.942","32.443","3.3200000000000003","0"
"Chase Dulude","4","4","37","Sr L0206","3","3","0.066","","0.223","7.585","5","364.615","5","57.059","41.893","32.78","3.3200000000000003","0"
"Deeahmee Malone","5","5","12","Sr L0206","7","7","0.249","","0.472","28.3","5","385.33","4","57.308","41.711","31.018","3.3200000000000003","0"
"Brandon Walsh","6","6","2","Sr L0206","2","2","0.005","","0.477","5.883","5","362.913","5","57.313","41.708","32.934","3.3200000000000003","0"
"Nicholas Villaman","7","7","19","Sr L0206","6","6","0.410","","0.887","47.391","5","404.421","3","57.723","41.412","29.553","3.3200000000000003","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","8","8","0.284","","1.171","36.06","5","393.09","3","58.007","41.209","30.405","3.3200000000000003","0"
"Eric Kuzemchak","9","9","68","Sr L0206","9","9","0.488","","1.659","42.658","5","399.688","4","58.495","40.865","29.903","3.3200000000000003","0"
"Jerry Clark","10","10","87","Sr L0206","12","12","0.415","","2.074","1:01.96","5","418.99","2","58.91","40.577","28.526","3.3200000000000003","0"
"Tommy Rosario","11","11","11","Sr L0206","10","10","0.006","","2.080","52.621","5","409.651","2","58.916","40.573","29.176","3.3200000000000003","0"
"Jonathan ""zach"" Sievert","12","12","78","Sr L0206","13","13","0.075","","2.155","1:04.183","5","421.213","2","58.991","40.521","28.375","3.3200000000000003","0"
"Skylar Corson","13","13","16","Sr L0206","11","11","0.219","","2.374","57.825","5","414.855","2","59.21","40.372","28.81","3.3200000000000003","0"
