"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484106-20230415","Clube de Pista ","2023-04-15 11:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Carros","1073743198","Corrida 5 voltas","Race","2023-04-15 17:40:00 UTC","2023-04-15 17:50:06 UTC","PROVISIONAL","5","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-apr-15/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","1","Turismo 1.4","2","1","","","","0","5","560.148","2","110.779","103.991","102.83","16.0","0","Corsa 1.4"
"Rafael Braga","2","2","13","Turismo 1.4","3","2","8.566","","8.566","8.566","5","568.714","2","112.402","102.489","101.281","16.0","0","Celta 1.4"
"Fred/Chico","3","1","5","TRACK DAY","1","1","0.617","","9.183","0","5","569.331","2","111.758","103.08","101.171","16.0","0","Up Tsi"
"Luiz Flávio Azevedo","4","2","11","TRACK DAY","6","2","18.267","","27.450","18.267","5","587.598","2","115.427","99.803","98.026","16.0","0","Sandero RS"
"Itamar Daflon","5","3","7","TRACK DAY","10","4","2.348","","29.798","20.615","5","589.946","4","109.252","105.444","97.636","16.0","0","Peugeot RCZ"
"João Carlos Santos","6","3","8","Turismo 1.4","7","5","2.102","","31.900","31.9","5","592.048","5","116.756","98.667","97.289","16.0","0","Celta 1.4"
"Rafael Tristão","7","4","4","Turismo 1.4","5","4","2 Voltas","","2 Voltas","2 Laps","3","346.635","2","111.641","103.188","99.701","9.600000000000001","0","Corsa 1.4"
"Victor Lorenzo","8","5","14","Turismo 1.4","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Itamar Daflon","9","4","6","TRACK DAY","8","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peugeot 206"
"Junior Pestana","10","6","9","Turismo 1.4","9","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"Bruno Correa","11","5","3","TRACK DAY","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2"
"Bruno Correa","12","6","2","TRACK DAY","12","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UTV"
