"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484106-20230415","Clube de Pista ","2023-04-15 11:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","Carros","1073743194","Bateria Única ","Practice","2023-04-15 11:00:00 UTC","2023-04-15 11:30:11 UTC","PROVISIONAL","45","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-apr-15/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","3","TRACK DAY","2","","","","","0","5","4335.289","3","92.634","124.36","13.286","16.0","0","BMW M2"
"Itamar Daflon","2","2","7","TRACK DAY","1","1","14.445","","14.445","2:12:15.403","32","12270.692","25","107.079","107.584","30.042","102.4","0","Peugeot RCZ"
"Fred/Chico","3","3","5","TRACK DAY","3","","2.926","","17.371","2:03:42.148","45","11757.437","33","110.005","104.723","44.091","144.0","0","Up Tsi"
"Rafael Tristão","4","1","4","Turismo 1.4","4","","0.315","","17.686","0","18","12193.132","16","110.32","104.423","17.006","57.6","0","Corsa 1.4"
"Junior Pestana","5","2","9","Turismo 1.4","0","","1.103","","18.789","10 Laps","8","10519.99","4","111.423","103.39","8.76","25.6","0","Corsa 1.4"
"Bruno Correa","6","3","1","Turismo 1.4","0","","0.132","","18.921","9 Laps","9","8761.022","5","111.555","103.267","11.834","28.8","0","Corsa 1.4"
"Luiz Flávio Azevedo","7","4","11","TRACK DAY","9","","0.046","","18.967","1:40:40.886","15","10376.175","12","111.601","103.225","16.654","48.0","0","Sandero RS"
"Rafael Braga","8","4","13","Turismo 1.4","0","","0.668","","19.635","1:24.767","38","12277.899","38","112.269","102.611","35.654","121.60000000000001","0","Celta 1.4"
"Victor Lorenzo","9","5","14","Turismo 1.4","5","","1.111","","20.746","-6 Laps","24","8545.942","23","113.38","101.605","32.352","76.80000000000001","0","Celta 1.4"
"João Carlos Santos","10","6","8","Turismo 1.4","6","","1.035","","21.781","6 Laps","12","7980.804","6","114.415","100.686","17.322","38.400000000000006","0","Celta 1.4"
"Itamar Daflon","11","5","6","TRACK DAY","0","","","","","5 Laps","0","2304.049","0","0.0","0.0","0.0","0.0","0","Peugeot 206"
"Bruno Correa","12","6","2","TRACK DAY","0","","","","","30:54.674","0","6189.963","0","0.0","0.0","0.0","0.0","0","UTV"
