"Event ID","Event Name","Started At","Ended At"
"258-543-2147483658-20211205","VIR North 8+7 Hour Enduro","2021-12-05 12:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","543","North Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Champcar Endurance Series","1073741829","Sunday 7 Hour Enduro","Race","2021-12-05 12:00:00 UTC","2021-12-05 19:56:41 UTC","PROVISIONAL","205","https://racehero.io/events/vir-north-8-7-hour-enduro/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RVA Graphics &amp; Wraps 1990 BMW 325is (Orange)","1","1","411","C","10","3","","","","0","205","25136.585","172","103.224","78.47","66.059","461.25","3"
"Freddie Mercury 1986 Mercury Capri (Yellow)","2","1","460","D","12","2","1 Lap","","1 Lap","0","204","25180.593","29","102.761","78.824","65.622","461.25","4"
"7G MOTORSPORT 1993 MERCEDES BENZ 190E (ORANGE-BLACK-SILVER)","3","2","991","C","22","11","2 Laps","","3 Laps","10.521","202","25147.106","195","104.201","77.734","65.065","454.5","3"
"Insane Miata Motorsports 1994 Mazda Miata (Orange)","4","1","233","A","7","2","3.749","","3 Laps","0","202","25150.855","126","103.244","78.455","65.055","454.5","3"
"EC - Fasthog Racing 95 bmw 325i (black)","5","1","769","EC","8","3","3 Laps","","6 Laps","0","199","25138.806","13","104.844","77.258","64.12","447.75","3"
"CMP Racing 1994 Honda Prelude (Black)","6","1","253","B","13","2","30.146","","6 Laps","0","199","25168.952","87","101.042","80.165","64.043","450.0","3"
"Hugh Jass 1992 Mazda Miata (blue)","7","2","337","A","20","4","36.846","","6 Laps","54.943","199","25205.798","153","107.429","75.399","63.95","447.75","3"
"EC - Turtle Tuned Racing 2000 Mazda Miata (Orange/Black)","8","2","338","EC","4","1","1 Lap","","7 Laps","1:36.078","198","25234.884","109","105.367","76.874","63.555","445.5","4"
"EC - Grit N Grind Racing 2001 BMW 330CI (Silver)","9","3","666","EC","39","5","1 Lap","","8 Laps","21.253","197","25160.059","26","104.291","77.667","63.422","443.25","4"
"OFIC Racing 1998 Bmw 323is (Blue)","10","3","2","C","36","18","1 Lap","","9 Laps","1:16.485","196","25213.07","24","104.185","77.746","62.967","441.0","4"
"Warrior Racing 1990 Mazda Miata (Red)","11","3","897","A","16","3","4.954","","9 Laps","1:07.169","196","25218.024","10","104.883","77.229","62.955","441.0","3"
"NLS Racing 300ZX 1987 Nissan 300ZX (Orange)","12","4","799","C","23","12","8.931","","9 Laps","1:30.37","196","25226.955","31","106.86","75.8","62.933","441.0","3"
"Full Send Motorsports 2004 BMW 330ci (Black)","13","5","660","C","33","16","4 Laps","","13 Laps","1:38.698","192","25235.283","36","106.042","76.385","61.628","438.75","4"
"Honorificabilitudinitatibus 1995 Mazda Miata (Red)","14","4","692","A","34","9","7 Laps","","20 Laps","25.788","185","25176.643","29","107.987","75.009","59.519","416.25","4"
"RedKite7s 1997 BMW 328is (Black/Green)","15","6","701","C","2","1","3.696","","20 Laps","43.754","185","25180.339","124","107.804","75.136","59.511","420.75","4"
"EC - Break First Finish Last 1994 BMW E36 (mixed)","16","4","66","EC","38","4","2 Laps","","22 Laps","23.928","183","25162.734","176","104.492","77.518","58.909","411.75","6"
