"Event ID","Event Name","Started At","Ended At"
"117-1093-2147483673-20211120","LDRL by Hankook - 1000 Miles Thunderhill","2021-11-20 17:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","1093","Thunderhill 5mi Track","4.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Lucky Dogs","1073741867","Sat/Sun 1000 MILES","Race","2021-11-20 18:00:00 UTC","2021-11-22 00:11:48 UTC","FINAL","190","https://racehero.io/events/ldrl-by-hankook-1000-miles-thunderhill/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Model/Engine","Tires"
"**FINALLY RACING","1","1","177","LDRL A","6","6","","","","0","190","108104.274","5","195.814","86.409","29.738","893.0","0","E36","1992 BMW","BMW","E36","White/Orange","S54 3.2","Hankook R-S4"
"**GROOT II","2","2","111","LDRL A","3","3","1:15.295","","1:15.295","1:15.295","190","108179.569","119","195.397","86.593","29.717","893.0","0","E46","2005 BMW","BMW","E46","White","S54 3.2","Hankook R-S4"
"**SCREAMING CHICKEN RACING","3","3","200","LDRL A","7","7","1:54.296","","3:09.591","3:09.591","190","108293.865","186","196.402","86.15","29.686","893.0","0","Corvette","2000 Chevrolet","Chevrolet","Corvette","Maroon/White","Hankook R-S4"
"Slanti Motorsports","4","4","17","LDRL A","13","12","5 Laps","","5 Laps","35.224","185","108139.498","104","197.447","85.694","28.946","869.5","0","Miata","1990 Mazda","Mazda","Miata","Black","Hankook R-S4"
"Coaxion - Saving Kids","5","1","105","LDRL B","18","4","1 Lap","","6 Laps","0","184","108295.014","3","201.194","84.098","28.748","864.8000000000001","0","E46","2001 BMW","BMW","E46","White","Hankook R-S4"
"**BMC RACING","6","2","806","LDRL B","80","30","1 Lap","","7 Laps","1 Lap","183","108139.073","125","201.214","84.09","28.633","860.1","0","Civic","2006 Honda","Honda","Civic","Red","Hankook R-S4"
"**77LUCKY","7","3","77","LDRL B","45","23","1.838","","7 Laps","1 Lap","183","108140.911","182","201.534","83.956","28.633","860.1","0","E46","2002 BMW","BMW","E46","Blue","M54 3.0","Hankook R-S4"
"**GIANT MOTORSPORT","8","5","35","LDRL A","8","8","1 Lap","","8 Laps","1:07.419","182","108171.693","154","197.44","85.697","28.468","855.4","0","E36","1992 BMW","BMW","E36","White/Black","M54 3.0L","Hankook R-S4"
"**MORE MONEY THAN SENSE","9","4","04","LDRL B","24","7","1 Lap","","9 Laps","3 Laps","181","108277.078","152","206.165","82.07","28.284","850.7","0","Model T","1926 Ford","Ford","Model T","White/Red/Black","Hankook R-S4"
"**SHIFT HAPPENS","10","1","246","LDRL C","53","5","5.636","","9 Laps","0","181","108282.714","84","208.536","81.137","28.283","850.7","0","CRX","1991 Honda","Honda","CRX","White/Orange","Hankook R-S4"
"**AR MOTORSPORTS","11","5","32","LDRL B","9","1","33.187","","9 Laps","20.887","181","108315.901","90","205.29","82.42","28.274","850.7","0","E46","2000 BMW","BMW","E46","White/Red","M54 3.0L","Hankook R-S4"
"**541 RACING","12","6","541","LDRL A","1","1","2 Laps","","11 Laps","57.396","179","108161.67","104","196.113","86.277","28.001","841.3000000000001","0","E36","1992 BMW","BMW","E36","Red","Hankook R-S4"
"**BLACK FLAG RACING","13","6","710","LDRL B","17","3","39.310","","11 Laps","5 Laps","179","108200.98","87","198.97","85.038","27.991","841.3000000000001","0","RX-7","1986 Mazda","Mazda","RX-7","Green/Orange","LS","Hankook R-S4"
"Apex Wheels","14","7","34","LDRL B","30","10","19.367","","11 Laps","5 Laps","179","108220.347","174","198.255","85.345","27.986","841.3000000000001","0","E46","2002 BMW","BMW","E46","Multi","Hankook R-S4"
"Shartini Racing","15","8","29","LDRL B","33","13","1:01.358","","11 Laps","5 Laps","179","108281.705","165","204.145","82.882","27.97","841.3000000000001","0","E36","1995 BMW","BMW","E36","Blue","Hankook R-S4"
"Team OTB","16","9","242","LDRL B","52","28","1 Lap","","12 Laps","6 Laps","178","108126.607","154","206.569","81.91","27.854","836.6","0","Miata","2000 Mazda","Mazda","Miata","Silver","Hankook R-S4"
"**SILVER FERN RACING - Angels","17","2","57","LDRL C","60","12","1:05.474","","12 Laps","3 Laps","178","108192.081","143","209.022","80.948","27.837","836.6","0","Miata","1990 Mazda","Mazda","Miata","White","1.6","Hankook R-S4"
"HOOVERSPEED","18","10","98","LDRL B","49","25","46.803","","12 Laps","6 Laps","178","108238.884","161","203.968","82.954","27.825","836.6","0","Z4","2003 BMW","BMW","Z4","Blue","Hankook R-S4"
"**DURKEE WALKER RACING","19","3","323","LDRL C","57","9","42.115","","12 Laps","3 Laps","178","108280.999","111","208.914","80.99","27.814","836.6","0","Miata","1992 Mazda","Mazda","Miata","White","Hankook R-S4"
"Ringo Racing","20","4","504","LDRL C","90","38","1 Lap","","13 Laps","4 Laps","177","108217.273","142","209.76","80.664","27.674","831.9","0","Miata","1996 Mazda","Mazda","Miata","Black","Hankook R-S4"
"**SUBFRAME RACERS","21","7","826","LDRL A","19","15","1 Lap","","14 Laps","14 Laps","176","108103.971","40","200.729","84.293","27.547","827.2","0","FX-16","1987 Toyota","Toyota","FX-16","White/Black","Hankook R-S4"
"**McLARRY HONDA","22","11","8","LDRL B","25","8","1 Lap","","15 Laps","9 Laps","175","106238.102","119","204.398","82.78","27.871","822.5","0","Civic","1993 Honda","Honda","Civic","White/Red","K24A2","Hankook R-S4"
"**BUNNY BOYS - Red/Blue","23","5","153","LDRL C","92","","32:35.577","","15 Laps","6 Laps","175","108193.679","175","208.823","81.026","27.368","822.5","0","Miata","1990 Mazda","Mazda","Miata","Red/Blue","1.6L","Hankook R-S4"
"Team Safety Third","24","6","38","LDRL C","76","27","5 Laps","","20 Laps","11 Laps","170","108274.466","66","214.871","78.745","26.566","799.0","0","Elantra","2005 Hyundai","Hyundai","Elantra","Silver","Hankook R-S4"
"TEAM AXE - Miata","25","7","523","LDRL C","58","10","8.943","","20 Laps","0.695","170","108283.409","130","215.968","78.345","26.564","799.0","0","Miata","1991 Mazda","Mazda","Miata","White/Green","Hankook R-S4"
"**KO3AK","26","8","888","LDRL A","23","17","13.895","","20 Laps","3:13.03","170","108297.304","162","203.504","83.143","26.56","799.0","0","E36","1995 BMW","BMW","E36","Black","Hankook R-S4"
"JO MAMA","27","8","15","LDRL C","61","13","20.023","","20 Laps","34.613","170","108317.327","103","215.516","78.509","26.555","799.0","0","Miata","1990 Mazda","Mazda","Miata","Red","1.6","Hankook R-S4"
"FLAT CAT RACING","28","12","445","LDRL B","38","17","1 Lap","","21 Laps","15 Laps","169","108169.853","168","204.711","82.653","26.435","794.3000000000001","0","RSX Type-S","2005 Acura","Acura","RSX Type-S","Blue","Hankook R-S4"
"**UBOOT RENNENWERKS","29","9","931","LDRL A","4","4","1 Lap","","22 Laps","12.91","168","108117.184","109","195.15","86.703","26.291","789.6","0","931","1980 Porsche","Porsche","931","Gray/Yellow/Red","AAN 2.2T","Hankook R-S4"
"Slanti Motorsports 2","30","13","151","LDRL B","14","2","1:35.511","","22 Laps","16 Laps","168","108212.695","105","202.06","83.738","26.268","789.6","0","Miata","2001 Mazda","Mazda","Miata","Black","Hankook R-S4"
"**HAAG PERFORMANCE","31","9","11","LDRL C","73","24","1:08.910","","22 Laps","13 Laps","168","108281.605","107","208.001","81.346","26.252","789.6","0","Miata","1991 Mazda","Mazda","Miata","Black","Hankook R-S4"
"Spec Pinata NB 2","32","14","787","LDRL B","31","11","1 Lap","","23 Laps","17 Laps","167","108185.69","44","200.415","84.425","26.118","784.9","0","Miata","2002 Mazda","Mazda","Miata","White","Hankook R-S4"
"SHORT BUS CREW","33","15","357","LDRL B","35","15","22.705","","23 Laps","17 Laps","167","108208.395","111","201.081","84.145","26.113","784.9","0","SC400","1995 Lexus","Lexus","SC400","Gold","Hankook R-S4"
"**TEAM TOOFAH","34","16","125","LDRL B","42","21","1 Lap","","24 Laps","18 Laps","166","108197.424","157","203.476","83.155","25.959","780.2","0","E36","1996 BMW","BMW","E36","Blue","Hankook R-S4"
"A+ Racing","35","10","18","LDRL C","89","37","6.896","","24 Laps","15 Laps","166","108204.32","147","208.764","81.048","25.958","780.2","0","Miata","1999 Mazda","Mazda","Miata","Blue","Hankook R-S4"
"Kiwi","36","11","89","LDRL C","85","33","47.640","","24 Laps","15 Laps","166","108251.96","155","217.191","77.904","25.946","780.2","0","Miata","1999 Mazda","Mazda","Miata","Silver","Hankook R-S4"
"**SLO DOGS","37","10","944","LDRL A","11","10","1 Lap","","25 Laps","56.55","165","108160.824","64","195.474","86.559","25.812","775.5","0","944S2","1989 Porsche","Porsche","944S2","Blue","Hankook R-S4"
"**BUNNY BOYS - Multi","38","17","20","LDRL B","28","9","1 Lap","","26 Laps","20 Laps","164","108261.104","57","204.24","82.844","25.631","770.8000000000001","0","Miata","1991 Mazda","Mazda","Miata","Multi","1.6","Hankook R-S4"
"Cone Motorsports 2","39","12","371","LDRL C","82","31","21.913","","26 Laps","0.303","164","108283.017","125","216.674","78.09","25.626","770.8000000000001","0","Miata","1992 Mazda","Mazda","Miata","White","Hankook R-S4"
"Risky Whiskey Racing","40","13","921","LDRL C","88","36","37.559","","26 Laps","37.862","164","108320.576","158","215.972","78.343","25.617","770.8000000000001","0","Miata","1990 Mazda","Mazda","Miata","Black","Hankook R-S4"
"Cone Motorsports","41","14","377","LDRL C","87","35","2 Laps","","28 Laps","19 Laps","162","108193.785","159","212.53","79.612","25.335","761.4","0","Miata","199* Mazda","Mazda","Miata","Hankook R-S4"
"NADA MIATA","42","15","161","LDRL C","63","15","1 Lap","","29 Laps","38.473","161","108321.187","138","221.362","76.436","25.149","756.7","0","Miata","1990 Mazda","Mazda","Miata","Orange","Hankook R-S4"
"**ARSHLOCH RENNEN","43","11","332","LDRL A","5","5","1 Lap","","30 Laps","1:19.73","160","108184.004","70","197.194","85.804","25.024","752.0","0","E34","1992 BMW","BMW","E34","Green","S52 3.2","Hankook R-S4"
"APEX OF FAILURE","44","18","800","LDRL B","39","18","4 Laps","","34 Laps","28 Laps","156","101863.506","115","208.713","81.068","25.912","733.2","0","RX-8","2004 Mazda","Mazda","RX-8","Gray","LM7 5.3","Hankook R-S4"
"Bare Bones Racing","45","16","330","LDRL C","74","25","1:45:57.881","","34 Laps","25 Laps","156","108221.387","140","205.072","82.508","24.39","733.2","0","Miata","1994 Mazda","Mazda","Miata","Black","Hankook R-S4"
"**GRAY CLOUD","46","17","66","LDRL C","55","7","1 Lap","","35 Laps","26 Laps","155","108260.65","113","208.23","81.256","24.225","728.5","0","RX-7","1981 Mazda","Mazda","RX-7","Black","Hankook R-S4"
"Flying Paddies","47","1","747","LDRL SD","44","1","1 Lap","","36 Laps","0","154","106241.533","114","204.335","82.805","24.526","723.8000000000001","0","Miata","1994 Mazda","Mazda","Miata","Green","Hankook R-S4"
"Scrap Attack","48","18","410","LDRL C","77","28","33:17.738","","36 Laps","27 Laps","154","108239.271","141","201.539","83.954","24.073","723.8000000000001","0","G35","2003 Infiniti","Infiniti","G35","Black","Hankook R-S4"
"**C.T.R.","49","19","79","LDRL B","41","20","1 Lap","","37 Laps","31 Laps","153","108223.722","117","205.006","82.534","23.92","719.1","0","E46","2001 BMW","BMW","E46","Black","M54 3.0","Hankook R-S4"
"Brapmobile","50","19","13","LDRL C","71","22","56.411","","37 Laps","28 Laps","153","108280.133","60","213.747","79.159","23.908","719.1","0","RX-7","1985 Mazda","Mazda","RX-7","Black","Hankook R-S4"
"DEAF POWER RACING","51","20","258","LDRL C","75","26","24.305","","37 Laps","21.724","153","108304.438","85","210.63","80.33","23.903","719.1","0","Miata","1997 Mazda","Mazda","Miata","Teal/Purple","Hankook R-S4"
"BERNAL DADS RACING","52","21","670","LDRL C","79","30","1 Lap","","38 Laps","29 Laps","152","102635.49","105","203.778","83.032","25.058","714.4","0","245","198* Volvo","Volvo","245","White/Black","M52 2.8","Hankook R-S4"
