"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Yellow","1073742040","Yellow Enduro Warm Up","Practice","2018-09-03 13:50:00 UTC","2018-09-03 13:59:00 UTC","FINAL","3","https://racehero.io/events/the-road-america-challenge-2018/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"PIERCE MARSHALL","1","1","14","GT1","4","1","","","","0","3","517.484","3","133.658","109.031","84.483","12.144","1","BLUE","16 991 GT3 R","RED","YELLOW","5","MAV","FULL"
"TJ LARSEN","2","1","103","GTC4","14","3","","","6.894","0","3","471.545","3","140.552","103.683","92.713","12.144","0","WHITE","09 911 CUP 997.1","RED","YELLOW","3","CAR","FULL"
"AL TILEY","3","1","31","GTA2","0","","","","7.475","0","2","465.281","2","141.133","103.256","62.641","8.096","1","BLACK","13 GT3 R","RED","YELLOW","9","INT","FULL"
"ERIK WINBERG","4","2","541","GTA2","5","3","","","7.821","15.151","3","480.432","2","141.479","103.003","90.998","12.144","0","BLUE","05 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"GRADY WILLINGHAM","5","1","21","GTC5","19","2","","","7.827","0","3","486.642","3","141.485","102.999","89.837","12.144","0","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","3","ALA","FULL"
"JUAN PORRO","6","2","775","GTC5","17","1","","","8.636","0 Laps","3","485.321","2","142.294","102.413","90.081","12.144","0","WHITE","11 CUP","RED","YELLOW","12","GCT","FULL"
"PHILLIP MARTIEN","7","1","722","GTA3","20","2","","","8.978","0","2","422.419","2","142.636","102.168","68.997","8.096","0","WHITE","18 GT3 911 CUP","RED","YELLOW","2","POT","FULL"
"JOSEPH LOMBARDO","8","1","91","GTC7","15","1","","","9.269","0","3","484.493","2","142.927","101.96","90.235","12.144","0","WHITE/BLACK/RED","17 GT3 CUP","RED","YELLOW","4","NOO","FULL"
"MARK WHYMAN","9","1","001","GTP2","1","1","","","9.596","0","3","504.412","1","143.254","101.727","86.672","12.144","1","GRAY","95 KMR 993","RED","YELLOW","6","OR","FULL"
"JASON McCARTHY","10","3","75","GTA2","16","4","","","9.710","25.838","3","491.119","2","143.368","101.646","89.018","12.144","0","WHITE","10 997.2","BLUE","YELLOW","1","MNY","FULL"
"JEAN AUDET","11","4","701","GTA2","2","1","","","9.733","3.218","3","468.499","2","143.391","101.63","93.316","12.144","0","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","1","REN","FULL"
"DWAYNE MOSES","12","1","64","GTC3","8","2","","","11.351","0","3","490.09","1","145.009","100.496","89.205","12.144","0","ORANGE","04 GT3 CUP","RED","YELLOW","2","POT","FULL"
"JOE STILL","13","2","08","GTC4","12","2","","","11.933","19.391","3","490.936","3","145.591","100.094","89.051","12.144","0","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","3","HOD","FULL"
"ANDREW MARKS","14","2","108","GTA3","13","1","","","12.473","1:03.905","3","486.324","3","146.131","99.724","89.896","12.144","0","SILVER/RED","14 GT3 CUP","RED","YELLOW","13","CHO","FULL"
"DAVID HERRINGTON","15","1","105","GTA1","9","1","","","13.019","0","3","493.161","1","146.677","99.353","88.649","12.144","0","WHITE","05 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"MARC VILLENEUVE","16","5","122","GTA2","18","5","","","13.440","1:02.584","3","527.865","2","147.098","99.069","82.821","12.144","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","1","REN","FULL"
"ROBERT AMES","17","2","991","GTC3","6","1","","","13.600","0 Laps","3","473.643","3","147.258","98.961","92.302","12.144","0","WHITE","04 GT3 CUP","RED","YELLOW","9","RMT","FULL"
"G YEE /B VIAU JR","18","1","145","GTB1","10","2","","","13.664","0","3","486.213","2","147.322","98.918","89.916","12.144","0","SILVER","10 CAYMAN S","BLUE","YELLOW","10","NST","FULL"
"D BRADSHAW /L LONG","19","6","264","GTA2","3","2","","","20.294","19.987","3","485.268","3","153.952","94.658","90.091","12.144","0","YELLOW","12 GT3 CUP","RED","BRADSHAW","YELLOW","9","INT","FULL"
"S NEAL /K McGOVERN","20","2","665","GTB1","7","1","","","35.340","1 Lap","2","391.745","1","168.998","86.231","74.399","8.096","2","WHITE","10 CAYMAN S","BLUE","YELLOW","10","DAK","FULL"
"RANDALL JOE","21","3","178","GTC4","11","1","","","44.973","1 Lap","2","451.109","1","178.631","81.58","64.609","8.096","1","BLACK","07 997 CUP","RED","YELLOW","3","APR","FULL"
"D BELL /B BELL","22","4","149","GTC4","22","","","","1:12.334","2 Laps","1","438.652","1","205.992","70.744","33.222","4.048","1","WHITE","08 911 GT3 CUP","RED","D BELL","YELLOW","5","LST","FULL"
