"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Yellow","1073742041","Yellow Enduro Race","Race","2018-09-03 18:45:00 UTC","2018-09-03 20:15:00 UTC","PROVISIONAL","33","https://racehero.io/events/the-road-america-challenge-2018/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"PIERCE MARSHALL","1","1","14","GT1","32","1","","","","0","33","5487.921","15","133.808","108.908","87.629","133.584","1","BLUE","16 991 GT3 R","RED","YELLOW","5","MAV","FULL"
"MARK WHYMAN","2","1","001","GTP2","8","1","","","15.152","0","33","5503.073","15","134.851","108.066","87.388","133.584","1","GRAY","95 KMR 993","RED","YELLOW","6","OR","FULL"
"REG WILLIAMS","3","1","008","GTA2","11","4","","","34.506","0","33","5522.427","10","138.637","105.115","87.082","133.584","1","GREEN/BLACK/WHIHTE","06 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"GRADY WILLINGHAM","4","1","21","GTC5","4","2","","","37.491","0","33","5525.412","23","138.041","105.569","87.035","133.584","1","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","3","ALA","FULL"
"JEAN AUDET","5","2","701","GTA2","13","6","","","46.814","12.308","33","5534.735","19","139.449","104.503","86.888","133.584","1","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","1","REN","FULL"
"TJ LARSEN","6","1","103","GTC4","17","1","","","54.981","0","33","5542.902","18","139.046","104.806","86.76","133.584","1","WHITE","09 911 CUP 997.1","RED","YELLOW","3","CAR","FULL"
"DWAYNE MOSES","7","1","64","GTC3","21","1","","","55.884","0","33","5543.805","19","141.661","102.871","86.746","133.584","1","ORANGE","04 GT3 CUP","RED","YELLOW","2","POT","FULL"
"MATT HALCOME","8","2","55","GTC5","3","1","","","1:18.466","40.975","33","5566.387","8","137.092","106.299","86.394","133.584","2","WHITE","12 GT3 CUP","RED","YELLOW","3","PST","FULL"
"JASON McCARTHY","9","3","75","GTA2","12","5","","","1 Lap","1 Lap","32","5508.464","14","138.859","104.947","84.657","129.536","1","WHITE","10 997.2","BLUE","YELLOW","1","MNY","FULL"
"ROB TROLLINGER","10","3","94","GTC5","15","3","","","1 Lap","3.683","32","5529.095","15","140.652","103.609","84.341","129.536","1","WHITE","13 GT3 CUP","RED","YELLOW","3","APR","FULL"
"ROBERT SMITH","11","2","18","GTC4","18","2","","","1 Lap","1 Lap","32","5530.817","13","141.761","102.798","84.315","129.536","1","BLUE","06 SUPERCUP","RED","YELLOW","1","CTV","FULL"
"RANDALL JOE","12","3","178","GTC4","20","4","","","1 Lap","1 Lap","32","5531.876","14","141.664","102.869","84.299","129.536","1","BLACK","07 997 CUP","RED","YELLOW","3","APR","FULL"
"DOMINIQUE LEQUEUX","13","1","30","GTC6","6","1","","","1 Lap","0","32","5549.355","15","137.787","105.763","84.033","129.536","2","RED","14 991 GT3 CUP","RED","YELLOW","3","PST","FULL"
"ANTON DIAS PERERA","14","2","324","GTC3","23","3","","","1 Lap","10.107","32","5553.912","22","144.882","100.584","83.964","129.536","1","WHITE","04 996 GT3 CUP","RED","YELLOW","3","MSO","FULL"
"S NEAL /K McGOVERN","15","1","665","GTB1","31","4","","","1 Lap","0","32","5575.392","16","146.13","99.725","83.641","129.536","1","WHITE","10 CAYMAN S","BLUE","YELLOW","10","DAK","FULL"
"GEOFF ISRINGHAUSEN","16","1","181","GT3","26","1","","","1 Lap","0","32","5586.786","14","143.794","101.345","83.47","129.536","1","WHITE","16 CAYMAN GT4","RED","YELLOW","13","CHO","FULL"
"MARC VILLENEUVE","17","4","122","GTA2","25","8","","","1 Lap","1:17.255","32","5599.682","6","143.21","101.758","83.278","129.536","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","1","REN","FULL"
"ANDREW MARKS","18","1","108","GTA3","16","2","","","1 Lap","0","32","5622.997","4","142.547","102.232","82.933","129.536","2","SILVER/RED","14 GT3 CUP","RED","YELLOW","13","CHO","FULL"
"STEVE DIMAKOS","19","2","69","GTC6","7","2","","","2 Laps","1 Lap","31","5508.158","22","139.36","104.569","82.016","125.488","2","BLACK","14 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"KENNETH GREENBERG","20","2","836","GT3","29","2","","","2 Laps","1 Lap","31","5568.655","6","147.23","98.98","81.125","125.488","1","MULTI","93 GT3","RED","YELLOW","9","INT","FULL"
"MIKE WALSDORF","21","2","134","GTB1","30","3","","","2 Laps","35.832","31","5611.224","7","149.622","97.397","80.509","125.488","1","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","13","CHO","FULL"
"GEOFFREY ISRINGHAUSEN JR","22","3","727","GTB1","27","2","","","3 Laps","2 Laps","30","5552.351","16","146.755","99.3","78.739","121.44","2","SILVER","12 CAYMAN R","BLUE","YELLOW","13","LTR","FULL"
"RAPHAEL ASSUNCAO","23","1","38","GTB3","33","1","","","3 Laps","0","30","5595.35","12","148.974","97.821","78.133","121.44","1","WHITE","10 CAYMAN","BLUE","3","PST","FULL"
"LISA HUNSICKER","24","4","823","GTB1","34","5","","","4 Laps","1:13.672","29","5649.064","16","163.045","89.379","74.811","117.392","1","RED","09 CAYMAN","BLUE","YELLOW","9","RMT","FULL"
"ERIC BOUEILH","25","5","863","GTA2","14","7","","","DNF","4 Laps","29","4983.224","15","139.852","104.202","84.807","117.392","2","WHITE/BLUE/GRAY","12 997 CUP","RED","YELLOW","1","UCR","FULL"
"DAVID DONNER","26","1","007","GTC7","1","1","","","DNF","0","25","3785.539","8","135.984","107.166","96.24","101.2","1","WHITE/RED","17 991.2 CUP","RED","YELLOW","9","ALP","FULL"
"PHILLIP MARTIEN","27","2","722","GTA3","5","1","","","DNF","9 Laps","23","3516.853","19","136.352","106.876","95.305","93.104","1","WHITE","18 GT3 911 CUP","RED","YELLOW","2","POT","FULL"
"DAVID HERRINGTON","28","1","105","GTA1","28","1","","","DNF","0","22","3675.415","11","143.763","101.367","87.229","89.056","2","WHITE","05 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"AL TILEY","29","6","31","GTA2","2","1","","","DNF","14 Laps","19","3190.831","5","136.525","106.741","86.775","76.912","2","BLACK","13 GT3 R","RED","YELLOW","9","INT","FULL"
"ROBERT AMES","30","3","991","GTC3","22","2","","","DNF","15 Laps","18","2639.088","11","143.532","101.53","99.394","72.864","0","WHITE","04 GT3 CUP","RED","YELLOW","9","RMT","FULL"
"JOE STILL","31","4","08","GTC4","19","3","","","DNF","15 Laps","18","2639.554","7","143.368","101.646","99.377","72.864","0","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","3","HOD","FULL"
"ERIK WINBERG","32","7","541","GTA2","10","3","","","DNF","16 Laps","17","2705.819","16","138.145","105.489","91.557","68.816","1","BLUE","05 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"HAROLD PETIT JR","33","5","158","GTB1","24","1","","","DNF","21 Laps","11","1739.141","6","146.47","99.493","92.172","44.528","2","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","5","MG","FULL"
"S SCHNEIDER /S THOMAS","34","8","441","GTA2","9","2","","","DQ","14 Laps","19","3056.328","13","139.471","104.486","90.593","76.912","2","WHITE/BLACK","13 GT3 CUP","RED","YELLOW","4","MOH","FULL"
