"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Red 4","1073742021","Red 4 Race 2","Race","2018-09-02 21:15:00 UTC","2018-09-02 21:50:41 UTC","FINAL","12","https://racehero.io/events/the-road-america-challenge-2018/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"CORY FRIEDMAN","1","1","014","GTA3","1","1","","","","0","12","1866.909","11","150.102","97.086","93.67","48.576","0","BLACK/ORANGE","15 991 CUP","RED","YELLOW","3","PAL","FULL"
"DAVID DONNER","2","1","007","GTC7","2","1","","","13.798","0","12","1880.707","12","150.038","97.127","92.983","48.576","0","WHITE/RED","17 991.2 CUP","RED","YELLOW","9","ALP","FULL"
"ERIK WINBERG","3","1","541","GTA2","7","1","","","42.849","0","12","1909.758","9","153.298","95.062","91.568","48.576","0","BLUE","05 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"DOMINIQUE LEQUEUX","4","1","30","GTC6","6","1","","","47.786","0","12","1914.695","12","155.325","93.821","91.332","48.576","0","RED","14 991 GT3 CUP","RED","YELLOW","3","PST","FULL"
"MATT HALCOME","5","1","55","GTC5","5","2","","","52.575","0","12","1919.484","10","154.211","94.499","91.104","48.576","0","WHITE","12 GT3 CUP","RED","YELLOW","3","PST","FULL"
"STEVE SCHNEIDER","6","2","441","GTA2","10","3","","","1:02.166","19.317","12","1929.075","9","155.223","93.883","90.652","48.576","0","WHITE/BLACK","13 GT3 CUP","RED","YELLOW","4","MOH","FULL"
"PHILLIP MARTIEN","7","2","722","GTA3","8","2","","","1:21.610","1:21.61","12","1948.519","11","156.322","93.223","89.747","48.576","0","WHITE","18 GT3 911 CUP","RED","YELLOW","2","POT","FULL"
"GRADY WILLINGHAM","8","2","21","GTC5","4","1","","","1:24.245","31.67","12","1951.154","8","158.172","92.133","89.626","48.576","0","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","3","ALA","FULL"
"REG WILLIAMS","9","3","008","GTA2","12","4","","","1:36.307","53.458","12","1963.216","8","157.927","92.276","89.075","48.576","0","GREEN/BLACK/WHIHTE","06 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"ERIC MIES","10","1","361","GTC4","3","1","","","1:43.676","0","12","1970.585","12","158.265","92.078","88.742","48.576","0","WHITE/RED/BLACK","06 GT3 CUP","RED","YELLOW","1","SCH","FULL"
