"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Trophy East","1073742029","Trophy East Practice 1","Practice","2018-09-01 16:25:00 UTC","2018-09-01 16:38:27 UTC","FINAL","7","https://racehero.io/events/the-road-america-challenge-2018/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GOETZ","1","1","57","TE6","1","1","","","","0","7","963.281","4","135.821","107.294","105.898","28.336","0","WHITE/RED","15 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"RAFAEL LLOPIZ","2","2","02","TE6","2","2","","","0.570","1 Lap","6","859.256","3","136.391","106.846","101.759","24.288","1","WHITE","14 GT3 CUP","BLACK","BLACK","1","NNJ","FULL"
"RICHARD EDGE","3","3","18","TE6","12","6","","","1.352","39.156","7","1002.437","5","137.173","106.237","101.762","28.336","0","WHITE","14 GT3 CUP","BLACK","BLACK","3","PST","FULL"
"SETH DAVIDOW","4","4","77","TE6","3","3","","","2.099","29.258","7","992.539","4","137.92","105.661","102.776","28.336","0","WHITE","15 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"CURT SWEARINGIN","5","5","1","TE6","13","7","","","2.647","42.286","7","1005.567","5","138.468","105.243","101.445","28.336","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","3","TN","FULL"
"RICHARD McINTOSH","6","6","55","TE6","15","8","","","3.348","1:16.897","7","1040.178","5","139.169","104.713","98.069","28.336","0","WHITE/RED","16 GT3 CUP","BLACK","BLACK","5","WHB","FULL"
"SHANNON HERFORD","7","7","06","TE6","4","4","","","5.152","1:11.676","6","1034.957","3","140.973","103.373","84.484","24.288","1","BLACK/BLUE","15 GT3 991.1 CUP","BLACK","BLACK","3","CAR","R1"
"TOM COLLINGWOOD","8","1","69","TE4CS","20","7","","","6.909","0","5","1049.309","1","142.73","102.1","69.44","20.240000000000002","1","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","6","CW","FULL"
"ALEJANDRO GALINDO","9","2","17","TE4CS","21","8","","","6.952","-1 Laps","6","974.264","2","142.773","102.07","89.747","24.288","0","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"CHRIS BELLOMO","10","3","67","TE4CS","14","3","","","7.447","-1 Laps","6","914.248","5","143.268","101.717","95.638","24.288","1","BLUE/ORANGE","16 GT4CS/MR","BLACK","BLACK","7","GG","FULL"
"BRUCE McKEE","11","4","87","TE4CS","18","6","","","7.611","35.719","7","1085.028","6","143.432","101.601","94.016","28.336","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","S McKEE","BLACK","3","ALA","FULL"
"EFRIN CASTRO","12","5","16","TE4CS","11","2","","","7.805","-2 Laps","7","1033.77","4","143.626","101.464","98.677","28.336","0","WHITE","16 GT4CS","BLACK","BLACK","1","NNJ","FULL"
"JOHN CROSBY","13","1","47","TE4CS/M","22","6","","","8.564","0","6","1019.104","3","144.385","100.93","85.798","24.288","0","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"LAURA ELY","14","2","09","TE4CS/M","6","1","","","9.153","53.281","7","1072.385","2","144.974","100.52","95.124","28.336","0","RED/BLACK","16 GT4CS","BLACK","BLACK","7","GG","FULL"
"DAVID HURT","15","6","63","TE4CS","7","1","","","9.155","-2 Laps","7","1034.706","2","144.976","100.519","98.588","28.336","0","WHITE","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"NOEL BROWN","16","3","33","TE4CS/M","9","3","","","11.177","54.498","7","1073.602","5","146.998","99.136","95.016","28.336","0","BLACK/BLUE","16 GT4CS/MR","BLACK","BLACK","1","MNY","FULL"
"CHARLIE CRAIG","17","4","76","TE4CS/M","8","2","","","11.219","57.614","7","1076.718","5","147.04","99.108","94.741","28.336","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","1","CTV","FULL"
"DAVID VARWIG","18","7","08","TE4CS","16","4","","","14.199","-1 Laps","6","924.507","6","150.02","97.139","94.577","24.288","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"DAVID WALKER","19","8","28","TE4CS","17","5","","","15.774","-1 Laps","6","941.202","4","151.595","96.13","92.899","24.288","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","BLACK","5","MAV","FULL"
"DAVID PETERMAN","20","5","52","TE4CS/M","19","5","","","17.336","0 Laps","6","1006.347","6","153.157","95.149","86.885","24.288","0","BLUE/RED","16 GT4CS","BLACK","BLACK","1","NE","FULL"
"STUART BRISCOE","21","6","32","TE4CS/M","10","4","","","32.815","51.076","6","1070.18","3","168.636","86.416","81.703","24.288","0","WHITE","16 GT4CS","BLACK","BRISCOE","BLACK","5","ALT","FULL"
"JACK McCARTHY","22","8","19","TE6","5","5","","","2:21.915","1 Lap","6","863.851","5","277.736","52.47","101.217","24.288","1","WHITE","14 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
