"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Purple","1073742039","Purple Enduro Race","Race","2018-09-03 14:15:00 UTC","2018-09-03 15:45:00 UTC","FINAL","33","https://racehero.io/events/the-road-america-challenge-2018/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Prime","Enduro Group","ZONE","Region","License Type"
"JOHN CRANE / JOE CRANE","1","1","396","K","5","2","","","","0","33","5569.642","26","148.655","98.031","86.344","133.584","1","BLUE/GREEN","P 11 997 S","BLUE","JOHN CRANE","PURPLE","13","CHO","FULL"
"CHRIS DOOLEY","2","1","404","SPC","10","3","","","1:00.348","0","33","5629.99","8","151.202","96.38","85.418","133.584","1","GRAY","06 CAYMAN S","BLUE","PURPLE","3","PST","FULL"
"MATT DISTEFANO","3","2","93","SPC","6","1","","","1:07.942","7.594","33","5637.584","21","151.272","96.335","85.303","133.584","1","BLACK","07 CAYMAN S","BLUE","PURPLE","1","UCR","FULL"
"DANIEL MARTINSON","4","1","78","E","11","1","","","1:26.495","0","33","5656.137","5","153.105","95.182","85.023","133.584","1","WHITE","S 78 911 EURO SC","GREEN","PURPLE","10","NST","FULL"
"FRANCOIS FAUST","5","3","367","SPC","15","4","","","1:38.444","38.096","33","5668.086","6","152.684","95.444","84.844","133.584","1","SILVER","07 CAYMAN S","BLUE","PURPLE","1","UCR","FULL"
"CHED CROUSE","6","1","198","SP996","26","2","","","2:02.069","0","33","5691.711","10","155.253","93.865","84.492","133.584","1","BLUE","99 CARRERA COUPE","BLUE","PURPLE","13","BGS","FULL"
"C OLSSON /P NORWOOD","7","1","850","SP997","2","1","","","1 Lap","0","32","5536.502","3","146.811","99.262","84.228","129.536","1","SILVER","09 997 CARRERA S","BLUE","PURPLE","5","HCT","FULL"
"DOUG CROSSMAN","8","1","92","G","13","1","","","1 Lap","0","32","5539.513","4","155.468","93.735","84.182","129.536","1","GRAY","S 92 964","BLUE","PURPLE","13","CHO","FULL"
"DAVID HODGES","9","2","41","SP997","4","3","","","1 Lap","3.983","32","5540.485","3","147.382","98.878","84.168","129.536","1","BLACK","09 997 S","BLUE","PURPLE","5","MAV","FULL"
"GREG TUREK","10","1","012","SP3","17","3","","","1 Lap","0","32","5550.216","9","155.711","93.589","84.02","129.536","1","BLACK","89 944 S2","GREEN","PURPLE","13","CHO","FULL"
"JOHN GLUECKERT","11","2","358","SP3","19","4","","","1 Lap","1.366","32","5551.582","31","155.732","93.576","83.999","129.536","1","BLACK","91 944 S2","GREEN","PURPLE","13","CHO","FULL"
"MICHAEL SCHMITZ","12","1","497","H","23","2","","","1 Lap","0","32","5573.823","26","157.587","92.475","83.664","129.536","1","SILVER","S 99 911","BLUE","PURPLE","13","MIL","FULL"
"JIM HAMMAN","13","3","74","SP3","20","5","","","1 Lap","24.652","32","5574.868","7","157.454","92.553","83.649","129.536","1","BLACK","94 968","GREEN","PURPLE","13","CHO","FULL"
"STEVE ERICKSON","14","1","220","J","28","1","","","1 Lap","0","32","5587.939","7","154.952","94.047","83.453","129.536","1","SILVER","S 04 911 GT3","BLUE","PURPLE","13","CHO","FULL"
"TIM LAMBIE","15","4","515","SPC","24","5","","","1 Lap","1 Lap","32","5589.464","28","154.88","94.091","83.43","129.536","1","SILVER","06 CAYMAN S","BLUE","PURPLE","1","UCR","FULL"
"MARK WHITE","16","2","935","E","41","10","","","1 Lap","1 Lap","32","5600.441","7","157.161","92.725","83.267","129.536","1","WHITE","S 87 911","GREEN","PURPLE","13","CHO","FULL"
"MICHAEL WILLIAMS","17","2","517","SP996","7","1","","","1 Lap","1 Lap","32","5619.813","6","152.724","95.419","82.98","129.536","1","BLACK","00 996 C2 911","BLUE","PURPLE","5","MAV","FULL"
"DENNIS HIFFMAN","18","4","141","SP3","16","2","","","1 Lap","1:29.623","32","5639.839","5","155.116","93.948","82.685","129.536","1","YELLOW","95 968 FIREHAWK","GREEN","PURPLE","13","CHO","FULL"
"CLARKE SIMPSON","19","3","213","E","18","3","","","1 Lap","34.539","32","5690.676","6","154.413","94.375","81.946","129.536","1","WHITE","S 78 911 SC","GREEN","PURPLE","2","POT","FULL"
"C LEHMAN COLLIER /J COLLIER","20","1","514","GT5","27","1","","","2 Laps","0","31","5548.729","25","157.386","92.593","81.416","125.488","1","BLACK","97 993","GREEN","PURPLE","13","CHO","FULL"
"SCOTT JOHNSON","21","2","05","H","22","1","","","2 Laps","1 Lap","31","5567.349","31","156.489","93.123","81.144","125.488","1","RED","P 93 911 RSA","BLUE","PURPLE","5","WB","FULL"
"JEFF PAWLOWSKI","22","5","418","SP3","35","9","","","2 Laps","1:05.119","31","5615.335","6","162.069","89.917","80.451","125.488","1","GRAY","90 944","GREEN","PURPLE","13","CHO","FULL"
"MIKE FAEMS","23","6","941","SP3","33","8","","","2 Laps","1:10.796","31","5621.012","23","161.683","90.132","80.369","125.488","1","BLUE","93 968","GREEN","PURPLE","14","YEL","FULL"
"MARK HILL","24","4","316","E","30","4","","","2 Laps","2 Laps","31","5623.51","3","161.022","90.502","80.334","125.488","1","RED","S 86 911","GREEN","PURPLE","13","CHO","FULL"
"G ROJIK /K POELTL","25","7","320","SP3","31","7","","","2 Laps","1:13.539","31","5623.755","30","161.283","90.355","80.33","125.488","1","RED","91 944 S2","GREEN","ROJIK","PURPLE","3","PST","FULL"
"J WESTRA /B WEATHERED","26","2","99","GT5","34","2","","","2 Laps","1:31.844","31","5640.573","4","157.674","92.424","80.091","125.488","1","BLUE","75 911 S","GREEN","PURPLE","13","CHO","FULL"
"BROOKE VAN HORN","27","3","231","H","45","3","","","2 Laps","1:08.508","31","5642.331","17","160.827","90.612","80.066","125.488","1","WHITE","P 90 911 CARRERA 2","BLUE","PURPLE","5","WB","FULL"
"J GAUCHER /D DARL","28","5","469","E","36","6","","","2 Laps","13.989","31","5670.126","25","163.162","89.315","79.673","125.488","1","RED","S 81 911 EURO SC","GREEN","PURPLE","13","CHO","FULL"
"C BRAY /KJEZEK ","29","3","402","SP997","3","2","","","2 Laps","2:27.154","31","5683.656","6","148.71","97.995","79.483","125.488","2","BLACK","11 911","BLUE","PURPLE","5","MAV","FULL"
"ROB HALE","30","1","61","D","38","1","","","3 Laps","0","30","5537.959","20","164.923","88.361","78.943","121.44","1","YELLOW","S 74 911","GREEN","PURPLE","3","MSO","FULL"
"KEITH DAVIS","31","2","116","D","43","2","","","3 Laps","27.31","30","5565.269","21","168.141","86.67","78.556","121.44","1","WHITE","S 81 911 SC","GREEN","PURPLE","3","MSO","FULL"
"BOB DANKO","32","6","339","E","42","11","","","3 Laps","3 Laps","30","5643.399","8","168.758","86.353","77.468","121.44","1","SILVER","S 82 911 SC EURO","GREEN","PURPLE","13","CHO","FULL"
"DUANE CRANDALL","33","7","025","E","39","8","","","3 Laps","14.322","30","5670.459","8","162.712","89.562","77.099","121.44","2","BAMBOO","S 82 911 EURO SC","GREEN","PURPLE","10","NST","FULL"
"GLEN SPIEGLER","34","1","58","GT4","8","1","","","4 Laps","0","29","5539.471","7","153.065","95.207","76.291","117.392","1","WHITE/BLUE","71 911","BLUE","PURPLE","13","CHO","FULL"
"DAVID BYASSEE","35","1","986","SPB","44","1","","","4 Laps","0","29","5619.267","14","168.919","86.271","75.208","117.392","1","ORANGE/BLACK","99 BOXSTER","GREEN","PURPLE","9","RMT","FULL"
"ANDREW BURKE","36","8","90","E","37","7","","","8 Laps","14.875","25","5671.012","3","163.708","89.017","64.243","101.2","2","WHITE","S 82 911","GREEN","PURPLE","12","SFL","FULL"
"JAMES STANISLAW","37","2","45","K","1","1","","","19 Laps","1:21.495","14","5651.137","3","146.964","99.159","36.102","56.672","1","GRAY","S 02 996 TT","BLUE","PURPLE","3","CAR","FULL"
"AL BURKE","38","5","769","SPC","9","2","","","DNF","3 Laps","30","5241.256","6","153.452","94.967","83.412","121.44","2","GRAY","06 CAYMAN S","BLUE","PURPLE","1","UCR","FULL"
"MATTHEW GOETZINGER","39","9","126","E","40","9","","","DNF","7 Laps","26","4817.246","2","162.128","89.885","78.653","105.248","1","BLUE/WHITE","S 88 911","GREEN","PURPLE","13","MIL","FULL"
"MIKE KECK","40","8","691","SP3","21","6","","","DNF","10 Laps","22","3972.433","10","155.857","93.501","80.707","89.056","1","BLACK","89 951","GREEN","PURPLE","13","CHO","FULL"
"KAI BOCKMANN","41","1","619","F","25","1","","","DNF","0","20","3478.782","18","157.869","92.309","83.781","80.96000000000001","0","SILVER","S 04 BOXSTER","GREEN","PURPLE","13","CHO","FULL"
"RANDY ALEXANDER","42","10","077","E","32","5","","","DNF","17 Laps","16","2850.821","6","162.861","89.48","81.789","64.768","0","WHITE","S 82 911 SC","GREEN","PURPLE","13","CHO","FULL"
