"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Purple","1073742038","Purple Enduro Warm Up","Practice","2018-09-03 13:00:00 UTC","2018-09-03 13:14:25 UTC","FINAL","4","https://racehero.io/events/the-road-america-challenge-2018/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"C OLSSON /P NORWOOD","1","1","850","SP997","1","1","","","","0","3","492.94","1","154.476","94.337","88.689","12.144","1","SILVER","09 997 CARRERA S","BLUE","PURPLE","5","HCT","FULL"
"C BRAY /KJEZEK ","2","2","402","SP997","2","2","","","1.448","2:43.177","4","656.117","3","155.924","93.461","88.843","16.192","0","BLACK","11 911","BLUE","PURPLE","5","MAV","FULL"
"MICHAEL WILLIAMS","3","1","517","SP996","4","1","","","3.051","0","3","488.936","3","157.527","92.51","89.415","12.144","0","BLACK","00 996 C2 911","BLUE","PURPLE","5","MAV","FULL"
"AL BURKE","4","1","769","SPC","8","1","","","3.433","0","4","688.723","4","157.909","92.286","84.637","16.192","0","GRAY","06 CAYMAN S","BLUE","PURPLE","1","UCR","FULL"
"G ROJIK /K POELTL","5","1","320","SP3","0","","","","3.831","0","4","791.391","4","158.307","92.054","73.657","16.192","0","RED","91 944 S2","GREEN","ROJIK","PURPLE","3","PST","FULL"
"C LEHMAN COLLIER /J COLLIER","6","1","514","GT5","5","1","","","4.181","0","4","663.356","2","158.657","91.851","87.873","16.192","0","BLACK","97 993","GREEN","PURPLE","13","CHO","FULL"
"MARK WHITE","7","1","935","E","0","","","","5.214","0","3","642.825","2","159.69","91.257","68.01","12.144","1","WHITE","S 87 911","GREEN","PURPLE","13","CHO","FULL"
"MICHAEL SCHMITZ","8","1","497","H","18","1","","","6.122","0","4","759.278","4","160.598","90.741","76.772","16.192","0","SILVER","S 99 911","BLUE","PURPLE","13","MIL","FULL"
"CHED CROUSE","9","2","198","SP996","25","","","","6.832","4:12.085","3","741.021","2","161.308","90.341","58.998","12.144","1","BLUE","99 CARRERA COUPE","BLUE","PURPLE","13","BGS","FULL"
"GREG TUREK","10","2","012","SP3","14","4","","","7.215","1 Lap","3","568.74","2","161.691","90.127","76.869","12.144","1","BLACK","89 944 S2","GREEN","PURPLE","13","CHO","FULL"
"NIELS MEISSNER","11","2","06","E","24","","","","8.323","1 Lap","2","558.793","1","162.799","89.514","52.158","8.096","1","BLUE","S 79 911 EURO SC","GREEN","PURPLE","5","LST","FULL"
"CHRIS DOOLEY","12","2","404","SPC","16","3","","","10.970","2 Laps","2","435.311","1","165.446","88.082","66.954","8.096","1","GRAY","06 CAYMAN S","BLUE","PURPLE","3","PST","FULL"
"RANDY ALEXANDER","13","3","077","E","12","3","","","11.548","1 Lap","2","424.97","2","166.024","87.775","68.583","8.096","1","WHITE","S 82 911 SC","GREEN","PURPLE","13","CHO","FULL"
"ANDREW BURKE","14","4","90","E","21","","","","12.024","12.339","3","655.164","3","166.5","87.524","66.729","12.144","1","WHITE","S 82 911","GREEN","PURPLE","12","SFL","FULL"
"ED DUNNE","15","3","86","SP3","13","3","","","13.287","1 Lap","3","610.525","2","167.763","86.865","71.608","12.144","1","BLACK","92 968 FIREHAWK","GREEN","PURPLE","13","CHO","FULL"
"GLEN SPIEGLER","16","1","58","GT4","9","1","","","14.901","0","2","490.506","1","169.377","86.038","59.419","8.096","1","WHITE/BLUE","71 911","BLUE","PURPLE","13","CHO","FULL"
"J WESTRA /B WEATHERED","17","2","99","GT5","15","2","","","15.440","1:59.077","3","782.433","1","169.916","85.765","55.875","12.144","1","BLUE","75 911 S","GREEN","PURPLE","13","CHO","FULL"
"MATTHEW GOETZINGER","18","5","126","E","3","1","","","16.460","3:12.507","4","835.332","3","170.936","85.253","69.782","16.192","2","BLUE/WHITE","S 88 911","GREEN","PURPLE","13","MIL","FULL"
"DUANE CRANDALL","19","6","025","E","17","4","","","18.320","0 Laps","3","631.901","2","172.796","84.335","69.186","12.144","1","BAMBOO","S 82 911 EURO SC","GREEN","PURPLE","10","NST","FULL"
"BOB DANKO","20","7","339","E","22","","","","27.190","1 Lap","2","531.405","1","181.666","80.218","54.846","8.096","1","SILVER","S 82 911 SC EURO","GREEN","PURPLE","13","CHO","FULL"
