"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Trophy East","1073742036","Tropht East  Race 2","Race","2018-09-03 13:25:00 UTC","2018-09-03 13:59:48 UTC","FINAL","10","https://racehero.io/events/the-road-america-challenge-2018/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"RAFAEL LLOPIZ","1","1","02","TE6","1","1","","","","0","10","1936.157","9","136.591","106.689","75.267","40.480000000000004","2","WHITE","14 GT3 CUP","BLACK","BLACK","1","NNJ","FULL"
"CURT SWEARINGIN","2","2","1","TE6","3","3","","","0.419","0.419","10","1936.576","8","136.252","106.955","75.25","40.480000000000004","2","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","3","TN","FULL"
"SETH DAVIDOW","3","3","77","TE6","4","4","","","4.515","4.515","10","1940.672","8","136.898","106.45","75.092","40.480000000000004","2","WHITE","15 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"JACK McCARTHY","4","4","19","TE6","5","5","","","11.336","11.336","10","1947.493","8","138.049","105.563","74.829","40.480000000000004","2","WHITE","14 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"RICHARD EDGE","5","5","18","TE6","7","7","","","11.620","11.62","10","1947.777","10","137.266","106.165","74.818","40.480000000000004","2","WHITE","14 GT3 CUP","BLACK","BLACK","3","PST","FULL"
"RICHARD McINTOSH","6","6","55","TE6","6","6","","","22.495","22.495","10","1958.652","8","140.478","103.737","74.402","40.480000000000004","2","WHITE/RED","16 GT3 CUP","BLACK","BLACK","5","WHB","FULL"
"KEN FINCH","7","1","22","TE6/M","9","1","","","22.867","0","10","1959.024","10","138.895","104.92","74.388","40.480000000000004","2","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"TOM COLLINGWOOD","8","1","69","TE4CS","13","2","","","35.691","0","10","1971.848","10","142.326","102.39","73.904","40.480000000000004","2","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","6","CW","FULL"
"JOHN CROSBY","9","1","47","TE4CS/M","10","1","","","41.054","0","10","1977.211","6","143.011","101.9","73.704","40.480000000000004","2","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"EFRIN CASTRO","10","2","16","TE4CS","12","1","","","41.239","5.548","10","1977.396","8","142.573","102.213","73.697","40.480000000000004","2","WHITE","16 GT4CS","BLACK","BLACK","1","NNJ","FULL"
"BRUCE McKEE","11","3","87","TE4CS","17","5","","","45.619","9.928","10","1981.776","8","143.099","101.837","73.534","40.480000000000004","2","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","S McKEE","BLACK","3","ALA","FULL"
"DAVID HURT","12","4","63","TE4CS","14","3","","","49.392","13.701","10","1985.549","8","144.34","100.962","73.394","40.480000000000004","2","WHITE","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"DAVID WALKER","13","5","28","TE4CS","18","6","","","49.580","13.889","10","1985.737","10","144.241","101.031","73.387","40.480000000000004","2","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","BLACK","5","MAV","FULL"
"CHARLIE CRAIG","14","2","76","TE4CS/M","11","2","","","59.141","18.087","10","1995.298","8","146.012","99.805","73.036","40.480000000000004","2","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","1","CTV","FULL"
"SHANNON HERFORD","15","7","06","TE6","8","8","","","59.928","59.928","10","1996.085","10","145.957","99.843","73.007","40.480000000000004","2","BLACK/BLUE","15 GT3 991.1 CUP","BLACK","BLACK","3","CAR","R1"
"DAVID PETERMAN","16","3","52","TE4CS/M","16","3","","","1:02.329","21.275","10","1998.486","10","145.704","100.016","72.919","40.480000000000004","2","BLUE/RED","16 GT4CS","BLACK","BLACK","1","NE","FULL"
"DAVID VARWIG","17","6","08","TE4CS","15","4","","","1:02.994","27.303","10","1999.151","10","145.242","100.335","72.895","40.480000000000004","2","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"STUART BRISCOE","18","4","32","TE4CS/M","19","4","","","1 Lap","1 Lap","9","1942.241","8","166.447","87.552","67.528","36.432","2","WHITE","16 GT4CS","BLACK","BRISCOE","BLACK","5","ALT","FULL"
"JOHN GOETZ","19","8","57","TE6","2","2","","","1 Lap","25.004","9","1961.161","8","136.789","106.535","66.876","36.432","2","WHITE/RED","15 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"ALEJANDRO GALINDO","20","7","17","TE4CS","0","","","","DNF","10 Laps","0","7.815","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
