"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Trophy East","1073742030","Trophy East Practice 2","Practice","2018-09-01 19:30:00 UTC","2018-09-01 20:07:47 UTC","FINAL","17","https://racehero.io/events/the-road-america-challenge-2018/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"RAFAEL LLOPIZ","1","1","02","TE6","1","1","","","","0","9","1374.473","3","136.363","106.868","95.422","36.432","2","WHITE","14 GT3 CUP","BLACK","BLACK","1","NNJ","FULL"
"JOHN GOETZ","2","2","57","TE6","19","8","","","0.245","18:05.023","13","2459.496","13","136.608","106.676","77.027","52.624","2","WHITE/RED","15 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"JACK McCARTHY","3","3","19","TE6","18","7","","","0.909","5:49.673","10","1724.146","9","137.272","106.16","84.522","40.480000000000004","3","WHITE","14 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"RICHARD EDGE","4","4","18","TE6","2","2","","","1.039","19:00.955","17","2515.428","17","137.402","106.06","98.487","68.816","1","WHITE","14 GT3 CUP","BLACK","BLACK","3","PST","FULL"
"SETH DAVIDOW","5","5","77","TE6","3","3","","","1.099","19:20.605","17","2535.078","12","137.462","106.013","97.724","68.816","1","WHITE","15 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"CURT SWEARINGIN","6","6","1","TE6","4","4","","","1.887","3:02.405","10","1556.878","2","138.25","105.409","93.603","40.480000000000004","2","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","3","TN","FULL"
"RICHARD McINTOSH","7","7","55","TE6","5","5","","","2.308","2 Laps","7","1007.119","4","138.671","105.089","101.289","28.336","1","WHITE/RED","16 GT3 CUP","BLACK","BLACK","5","WHB","FULL"
"SHANNON HERFORD","8","8","06","TE6","6","6","","","4.827","18:26.973","16","2481.446","9","141.19","103.214","93.963","64.768","2","BLACK/BLUE","15 GT3 991.1 CUP","BLACK","BLACK","3","CAR","R1"
"T COLLINGWOOD /J TECCE","9","1","69","TE4CS","16","5","","","5.119","0","12","2215.175","11","141.482","103.001","78.943","48.576","4","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","6","CW","FULL"
"ALEJANDRO GALINDO","10","2","17","TE4CS","21","7","","","6.700","3:56.139","11","2451.314","2","143.063","101.863","65.394","44.528","2","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"GARY JENSEN","11","1","11","TE6/M","14","1","","","7.131","0","4","680.477","2","143.494","101.557","85.662","16.192","1","RED/WHITE","15 GT3 CUP","BLACK","BLACK","12","FLC","FULL"
"B McKEE /S McKee","12","3","87","TE4CS","17","6","","","7.320","5:02.167","15","2517.342","8","143.683","101.423","86.834","60.72","2","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","S McKEE","BLACK","3","ALA","FULL"
"EFRIN CASTRO","13","4","16","TE4CS","8","2","","","7.372","2:04.631","16","2339.806","10","143.735","101.387","99.651","64.768","1","WHITE","16 GT4CS","BLACK","BLACK","1","NNJ","FULL"
"LAURA ELY","14","1","09","TE4CS/M","20","5","","","7.645","0","12","2001.873","2","144.008","101.194","87.355","48.576","2","RED/BLACK","16 GT4CS","BLACK","BLACK","7","GG","FULL"
"CHRIS BELLOMO","15","5","67","TE4CS","7","1","","","7.837","2 Laps","10","1468.174","9","144.2","101.06","99.258","40.480000000000004","0","BLUE/ORANGE","16 GT4CS/MR","BLACK","BLACK","7","GG","FULL"
"JOHN CROSBY","16","2","47","TE4CS/M","22","6","","","8.247","4 Laps","8","1507.971","3","144.61","100.773","77.311","32.384","2","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"NOEL BROWN","17","3","33","TE4CS/M","10","1","","","9.410","7:31.008","16","2452.881","13","145.773","99.969","95.058","64.768","1","BLACK/BLUE","16 GT4CS/MR","BLACK","BLACK","1","MNY","FULL"
"DAVID HURT","18","6","63","TE4CS","9","3","","","9.756","0 Laps","12","2110.12","4","146.119","99.732","82.874","48.576","3","WHITE","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"CHARLIE CRAIG","19","4","76","TE4CS/M","11","2","","","9.780","6 Laps","6","1012.0","4","146.143","99.716","86.4","24.288","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","1","CTV","FULL"
"DAVID VARWIG","20","7","08","TE4CS","23","","","","10.884","3:34.23","13","2429.405","11","147.247","98.968","77.981","52.624","2","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"DAVID WALKER","21","8","28","TE4CS","12","4","","","11.904","5 Laps","7","1084.883","2","148.267","98.288","94.028","28.336","1","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","BLACK","5","MAV","FULL"
"DAVID PETERMAN","22","5","52","TE4CS/M","15","4","","","13.531","6:59.128","15","2421.001","14","149.894","97.221","90.29","60.72","2","BLUE/RED","16 GT4CS","BLACK","BLACK","1","NE","FULL"
"STUART BRISCOE","23","6","32","TE4CS/M","13","3","","","27.854","3 Laps","9","1539.942","6","164.217","88.741","85.169","36.432","1","WHITE","16 GT4CS","BLACK","BRISCOE","BLACK","5","ALT","FULL"
