"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Trophy East","1073742034","Trophy East Race 1","Race","2018-09-02 19:00:00 UTC","2018-09-02 19:31:25 UTC","FINAL","12","https://racehero.io/events/the-road-america-challenge-2018/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOHN GOETZ","1","1","57","TE6","6","6","","","","0","12","1659.315","7","136.11","107.066","105.389","48.576","0","WHITE/RED","15 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"RAFAEL LLOPIZ","2","2","02","TE6","2","2","","","1.409","1.409","12","1660.724","7","136.593","106.688","105.3","48.576","0","WHITE","14 GT3 CUP","BLACK","BLACK","1","NNJ","FULL"
"CURT SWEARINGIN","3","3","1","TE6","1","1","","","2.075","2.075","12","1661.39","7","136.62","106.667","105.257","48.576","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","3","TN","FULL"
"SETH DAVIDOW","4","4","77","TE6","3","3","","","10.388","10.388","12","1669.703","7","137.301","106.138","104.733","48.576","0","WHITE","15 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"RICHARD McINTOSH","5","5","55","TE6","5","5","","","1:09.868","1:09.868","12","1729.183","9","139.646","104.355","101.131","48.576","0","WHITE/RED","16 GT3 CUP","BLACK","BLACK","5","WHB","FULL"
"ALEJANDRO GALINDO","6","1","17","TE4CS","8","1","","","1:21.493","0","12","1740.808","5","143.148","101.802","100.455","48.576","0","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"EFRIN CASTRO","7","2","16","TE4CS","9","2","","","1:21.523","0.03","12","1740.838","5","143.212","101.757","100.454","48.576","0","WHITE","16 GT4CS","BLACK","BLACK","1","NNJ","FULL"
"TOM COLLINGWOOD","8","3","69","TE4CS","10","3","","","1:27.435","5.942","12","1746.75","4","143.457","101.583","100.114","48.576","0","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","6","CW","FULL"
"JOHN CROSBY","9","1","47","TE4CS/M","12","1","","","1:38.482","0","12","1757.797","4","143.761","101.368","99.485","48.576","0","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"SYDNEY McKEE","10","4","87","TE4CS","11","4","","","1:41.174","19.681","12","1760.489","4","143.379","101.638","99.332","48.576","0","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","S McKEE","BLACK","3","ALA","FULL"
"SHANNON HERFORD","11","6","06","TE6","7","7","","","1:48.834","1:48.834","12","1768.149","9","142.52","102.251","98.902","48.576","0","BLACK/BLUE","15 GT3 991.1 CUP","BLACK","BLACK","3","CAR","R1"
"CHRIS BELLOMO","12","5","67","TE4CS","13","5","","","1:49.589","28.096","12","1768.904","8","144.659","100.739","98.86","48.576","0","BLUE/ORANGE","16 GT4CS/MR","BLACK","BLACK","7","GG","FULL"
"DAVID HURT","13","6","63","TE4CS","14","6","","","2:02.191","40.698","12","1781.506","7","145.851","99.916","98.161","48.576","0","WHITE","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"CHARLIE CRAIG","14","2","76","TE4CS/M","17","4","","","2:07.537","29.055","12","1786.852","6","145.733","99.997","97.867","48.576","0","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","1","CTV","FULL"
"DAVID WALKER","15","7","28","TE4CS","19","8","","","2:09.155","47.662","12","1788.47","11","145.831","99.929","97.778","48.576","0","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","BLACK","5","MAV","FULL"
"DAVID VARWIG","16","8","08","TE4CS","18","7","","","2:25.504","1:04.011","12","1804.819","8","147.85","98.565","96.893","48.576","0","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"DAVID PETERMAN","17","3","52","TE4CS/M","20","5","","","1 Lap","1 Lap","11","1666.51","8","148.202","98.331","96.19","44.528","0","BLUE/RED","16 GT4CS","BLACK","BLACK","1","NE","FULL"
"STUART BRISCOE","18","4","32","TE4CS/M","21","6","","","2 Laps","2 Laps","10","1703.468","3","164.848","88.401","85.548","40.480000000000004","0","WHITE","16 GT4CS","BLACK","BRISCOE","BLACK","5","ALT","FULL"
"JACK McCARTHY","19","7","19","TE6","4","4","","","DNF","2 Laps","10","1390.953","8","137.557","105.94","104.768","40.480000000000004","0","WHITE","14 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"NOEL BROWN","20","5","33","TE4CS/M","16","3","","","DNF","3 Laps","9","1341.918","4","144.983","100.514","97.737","36.432","0","BLACK/BLUE","16 GT4CS/MR","BLACK","BLACK","1","MNY","FULL"
"LAURA ELY","21","6","09","TE4CS/M","15","2","","","DNF","3 Laps","9","1342.856","4","144.838","100.614","97.669","36.432","0","RED/BLACK","16 GT4CS","BLACK","BLACK","7","GG","FULL"
"RICHARD EDGE","22","8","18","TE6","22","","","","DNF","11 Laps","1","369.604","1","365.288","39.894","39.428","4.048","1","WHITE","14 GT3 CUP","BLACK","BLACK","3","PST","FULL"
"KEN FINCH","23","1","22","TE6/M","0","","","","DNF","0","0","4.837","0","0.0","0.0","0.0","0.0","0","SILVER/RED/BLACK","15 991 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
