"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Trophy East","1073742031","Trophy East Qualifying","Qualifying","2018-09-01 22:05:00 UTC","2018-09-01 22:26:06 UTC","FINAL","10","https://racehero.io/events/the-road-america-challenge-2018/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"RAFAEL LLOPIZ","1","1","02","TE6","1","1","","","","0","10","1538.802","9","134.789","108.116","94.702","40.480000000000004","1","WHITE","14 GT3 CUP","BLACK","BLACK","1","NNJ","FULL"
"CURT SWEARINGIN","2","2","1","TE6","4","4","","","0.974","3 Laps","7","1084.519","6","135.763","107.34","94.06","28.336","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","BLACK","BLACK","3","TN","FULL"
"JACK McCARTHY","3","3","19","TE6","2","2","","","1.263","25.349","6","1564.151","2","136.052","107.112","55.9","24.288","1","WHITE","14 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
"SETH DAVIDOW","4","4","77","TE6","5","5","","","1.364","2 Laps","8","1213.889","7","136.153","107.033","96.04","32.384","1","WHITE","15 GT3 CUP","BLACK","BLACK","5","MAV","FULL"
"RICHARD EDGE","5","5","18","TE6","3","3","","","2.128","1 Lap","9","1359.878","8","136.917","106.435","96.446","36.432","1","WHITE","14 GT3 CUP","BLACK","BLACK","3","PST","FULL"
"RICHARD McINTOSH","6","6","55","TE6","20","8","","","3.134","5 Laps","5","909.949","2","137.923","105.659","80.075","20.240000000000002","1","WHITE/RED","16 GT3 CUP","BLACK","BLACK","5","WHB","FULL"
"SHANNON HERFORD","7","7","06","TE6","7","7","","","5.310","6 Laps","4","678.576","3","140.099","104.018","85.902","16.192","1","BLACK/BLUE","15 GT3 991.1 CUP","BLACK","BLACK","3","CAR","R1"
"ALEJANDRO GALINDO","8","1","17","TE4CS","21","8","","","5.928","0","3","655.259","1","140.717","103.561","66.719","12.144","1","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"EFRIN CASTRO","9","2","16","TE4CS","8","1","","","6.281","2:54.993","5","830.252","3","141.07","103.302","87.761","20.240000000000002","1","WHITE","16 GT4CS","BLACK","BLACK","1","NNJ","FULL"
"TOM COLLINGWOOD","10","3","69","TE4CS","16","5","","","6.958","12:38.949","6","1414.208","2","141.747","102.809","61.827","24.288","2","WHITE","16 GT4CS","BLACK","COLLINGWOOD","BLACK","6","CW","FULL"
"SYDNEY McKEE","11","4","87","TE4CS","11","3","","","7.112","5:50.87","6","1006.129","3","141.901","102.697","86.904","24.288","1","WHITE/BLACK/GREEN","16 GT4CS/MR","BLACK","S McKEE","BLACK","3","ALA","FULL"
"JOHN CROSBY","12","1","47","TE4CS/M","22","6","","","7.918","0","4","810.1","3","142.707","102.117","71.956","16.192","1","WHITE","16 GT4CS","BLACK","BLACK","5","MG","FULL"
"CHRIS BELLOMO","13","5","67","TE4CS","18","7","","","8.291","4:17.582","5","912.841","4","143.08","101.851","79.821","20.240000000000002","1","BLUE/ORANGE","16 GT4CS/MR","BLACK","BLACK","7","GG","FULL"
"DAVID HURT","14","6","63","TE4CS","9","2","","","8.870","5:39.575","6","994.834","1","143.659","101.44","87.891","24.288","1","WHITE","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"LAURA ELY","15","2","09","TE4CS/M","19","5","","","9.009","11:49.755","8","1519.855","2","143.798","101.342","76.706","32.384","1","RED/BLACK","16 GT4CS","BLACK","BLACK","7","GG","FULL"
"NOEL BROWN","16","3","33","TE4CS/M","10","1","","","9.314","11:01.751","9","1471.851","3","144.103","101.128","89.109","36.432","1","BLACK/BLUE","16 GT4CS/MR","BLACK","BLACK","1","MNY","FULL"
"CHARLIE CRAIG","17","4","76","TE4CS/M","12","2","","","9.790","12:03.111","9","1533.211","7","144.579","100.795","85.543","36.432","1","RED/WHITE/BLUE","16 GT4CS","BLACK","BLACK","1","CTV","FULL"
"DAVID VARWIG","18","7","08","TE4CS","17","6","","","10.168","4:36.618","5","931.877","4","144.957","100.532","78.191","20.240000000000002","1","BLUE/YELLOW","16 GT4CS","BLACK","BLACK","13","CHO","FULL"
"DAVID WALKER","19","8","28","TE4CS","14","4","","","11.329","6:33.527","6","1048.786","5","146.118","99.733","83.37","24.288","1","WHITE/ORANGE","16 GT4CS","BLACK","D WALKER","BLACK","5","MAV","FULL"
"DAVID PETERMAN","20","5","52","TE4CS/M","15","4","","","12.605","6:39.281","7","1209.381","5","147.394","98.87","84.349","28.336","1","BLUE/RED","16 GT4CS","BLACK","BLACK","1","NE","FULL"
"STUART BRISCOE","21","6","32","TE4CS/M","13","3","","","26.806","12:12.687","8","1542.787","3","161.595","90.181","75.566","32.384","1","WHITE","16 GT4CS","BLACK","BRISCOE","BLACK","5","ALT","FULL"
"JOHN GOETZ","22","8","57","TE6","6","6","","","","2 Laps","8","1493.51","3","134.629","108.244","78.059","32.384","1","WHITE/RED","15 GT3 CUP","BLACK","BLACK","1","CTV","FULL"
