"Event ID","Event Name","Started At","Ended At"
"358-140-2147483687-20180901","The Road America Challenge 2018","2018-09-01 13:30:00 UTC","2018-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Red 4","1073742019","Red 4 Warm Up","Practice","2018-09-02 14:10:00 UTC","2018-09-02 14:23:09 UTC","FINAL","3","https://racehero.io/events/the-road-america-challenge-2018/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"DAVID DONNER","1","1","007","GTC7","25","2","","","","0","2","346.788","1","142.087","102.563","84.044","8.096","0","WHITE/RED","17 991.2 CUP","RED","YELLOW","9","ALP","FULL"
"LES LONG","2","1","496","GT1","14","3","","","0.067","0","2","338.461","1","142.154","102.514","86.112","8.096","1","GRAY","09 GT3 CUP","RED","YELLOW","9","INT","FULL"
"ERIK WINBERG","3","1","541","GTA2","28","8","","","1.092","0","2","373.688","1","143.179","101.78","77.994","8.096","1","BLUE","05 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"MARK WHYMAN","4","1","001","GTP2","5","1","","","1.610","0","3","498.784","2","143.697","101.413","87.65","12.144","1","GRAY","95 KMR 993","RED","YELLOW","6","OR","FULL"
"AL TILEY","5","2","31","GTA2","22","7","","","2.277","0 Laps","2","345.267","1","144.364","100.945","84.415","8.096","0","BLACK","13 GT3 R","RED","YELLOW","9","INT","FULL"
"GRADY WILLINGHAM","6","1","21","GTC5","23","1","","","2.306","0","3","552.12","1","144.393","100.925","79.183","12.144","0","BLACK/ORANGE","12 GT3 CUP","RED","YELLOW","3","ALA","FULL"
"PHILLIP MARTIEN","7","1","722","GTA3","1","1","","","2.534","0","3","486.486","2","144.621","100.765","89.866","12.144","1","WHITE","18 GT3 911 CUP","RED","YELLOW","2","POT","FULL"
"JEAN AUDET","8","3","701","GTA2","6","1","","","2.568","2:00.337","3","494.025","2","144.655","100.742","88.494","12.144","1","RED/GREY/WHITE","09 GT3 CUP","RED","YELLOW","1","REN","FULL"
"TJ LARSEN","9","1","103","GTC4","33","6","","","3.011","0","2","431.447","1","145.098","100.434","67.553","8.096","1","WHITE","09 911 CUP 997.1","RED","YELLOW","3","CAR","FULL"
"DAVE TREICHEL","10","1","118","GTP1","8","1","","","3.102","0","2","304.209","1","145.189","100.371","95.808","8.096","0","SILVER","93 911 FABCAR","RED","13","FV","FULL"
"BARRY BELL","11","2","481","GTC4","27","4","","","3.203","0 Laps","2","355.12","2","145.29","100.301","82.073","8.096","0","BLACK","09 GT3 CUP","RED","YELLOW","5","WB","FULL"
"JOSEPH LOMBARDO","12","2","91","GTC7","3","1","","","3.706","2:34.383","3","501.171","2","145.793","99.955","87.233","12.144","1","WHITE/BLACK/RED","17 GT3 CUP","RED","YELLOW","4","NOO","FULL"
"REG WILLIAMS","13","4","008","GTA2","9","2","","","3.790","2:10.249","3","503.937","1","145.877","99.898","86.754","12.144","1","GREEN/BLACK/WHIHTE","06 GT3 CUP","RED","YELLOW","3","CAR","FULL"
"DWAYNE MOSES","14","1","64","GTC3","26","2","","","3.833","0","2","375.315","1","145.92","99.868","77.656","8.096","1","ORANGE","04 GT3 CUP","RED","YELLOW","2","POT","FULL"
"JASON McCARTHY","15","5","75","GTA2","11","4","","","4.686","2:11.026","3","504.714","2","146.773","99.288","86.62","12.144","1","WHITE","10 997.2","BLUE","YELLOW","1","MNY","FULL"
"KEITH ERICKSON","16","2","271","GT1","7","2","","","5.515","0 Laps","2","328.653","1","147.602","98.73","88.682","8.096","1","SILVER","01 996 TT","RED","YELLOW","10","NST","FULL"
"ERIC BOUEILH","17","6","863","GTA2","15","5","","","6.170","0 Laps","2","360.808","1","148.257","98.294","80.779","8.096","1","WHITE/BLUE/GRAY","12 997 CUP","RED","YELLOW","1","UCR","FULL"
"JUAN PORRO","18","2","775","GTC5","31","3","","","6.244","1 Lap","2","382.355","1","148.331","98.245","76.227","8.096","0","WHITE","11 CUP","RED","YELLOW","12","GCT","FULL"
"MARC VILLENEUVE","19","7","122","GTA2","16","6","","","6.383","0 Laps","2","366.471","1","148.47","98.153","79.53","8.096","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","1","REN","FULL"
"JOE STILL","20","3","08","GTC4","18","2","","","6.663","0 Laps","2","347.107","1","148.75","97.968","83.967","8.096","0","WHITE/RED/BLUE","09 911 GT3 CUP","RED","YELLOW","3","HOD","FULL"
"STEVE DIMAKOS","21","1","69","GTC6","12","1","","","7.459","0","2","350.259","1","149.546","97.447","83.212","8.096","1","BLACK","14 GT3 CUP","RED","YELLOW","13","MIL","FULL"
"ROBERT AMES","22","2","991","GTC3","13","1","","","8.358","2:54.376","3","549.691","1","150.445","96.865","79.533","12.144","0","WHITE","04 GT3 CUP","RED","YELLOW","9","RMT","FULL"
"ANDREW MARKS","23","2","108","GTA3","30","2","","","8.404","1 Lap","2","381.772","1","150.491","96.835","76.343","8.096","0","SILVER/RED","14 GT3 CUP","RED","YELLOW","13","CHO","FULL"
"BOB KLASKIN","24","4","65","GTC4","17","1","","","8.486","0 Laps","2","346.81","1","150.573","96.782","84.039","8.096","0","WHITE","07 997 GT3 CUP","RED","13","CHO","FULL"
