"Event ID","Event Name","Started At","Ended At"
"432-1401-2147483649-20200214","AER at Road Atlanta 2020","2020-02-14 18:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 RoadAtl Competitors","1073741827","Race 2","Race","2020-02-16 13:00:00 UTC","2020-02-16 22:03:15 UTC","FINAL","228","https://racehero.io/events/aer-at-road-atlanta-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Taurus Motorsports","1","1","514","5","1","1","","","","0","228","32301.369","101","89.12","102.603","64.543","579.12","0","2015 Porsche 991 GT3 Cup"
"Blue By You Racing","2","2","14","5","2","2","3 Laps","","3 Laps","35.727","225","32337.096","201","92.444","98.914","63.624","571.5","0","2013 Ford Mustang Boss 302R","Blue"
"SJS Motorsports","3","3","308","5","11","4","2 Laps","","5 Laps","36.018","223","32337.387","19","91.124","100.347","63.057","566.42","0","2014 PORSCHE 911 GT3"
"Loose Canon Racing","4","1","997","4","7","4","3 Laps","","8 Laps","0","220","32319.891","171","95.794","95.455","62.243","558.8","0","2005 PORSCHE 911","Red"
"Rogue Racing","5","2","40","4","5","2","2 Laps","","10 Laps","11.9","218","32331.791","30","95.683","95.566","61.654","551.1800000000001","0","2004 BMW M3","Red"
"ITS Racing/Ionizers","6","3","85","4","10","7","2 Laps","","12 Laps","49.074","216","32368.965","20","95.622","95.627","61.018","548.64","0","2008 BMW M3","Gray"
"ASF/C.I.G. Wealth Mngmnt Motorsports","7","1","818","3","12","1","10.362","","12 Laps","0","216","32379.327","35","96.802","94.461","60.999","548.64","0","1998 BMW M3"
"Kaufman Racing","8","2","8","3","19","8","1 Lap","","13 Laps","1 Lap","215","32327.474","208","95.185","96.066","60.814","546.1","0","2008 BMW 328i","White"
"AutoSport Fabrication","9","3","288","3","14","3","0.622","","13 Laps","1 Lap","215","32328.096","204","95.526","95.723","60.813","546.1","0","1997 BMW M3","Black"
"Hittman Racing","10","4","34","4","6","3","1 Lap","","14 Laps","1:00.577","214","32380.468","204","97.364","93.916","60.432","541.02","0","2016 BMW M235iR","White"
"Thunder Bunny Racing","11","4","53","3","21","10","4 Laps","","18 Laps","6 Laps","210","32345.785","203","97.584","93.704","59.366","533.4","0","2006 Nissan 350Z","Green"
"Krabby Kraut","12","1","202","2","23","2","47.893","","18 Laps","0","210","32393.678","139","101.266","90.297","59.278","533.4","0","2001 VOLKSWAGEN Jetta","Black"
