"Event ID","Event Name","Started At","Ended At"
"432-1401-2147483649-20200214","AER at Road Atlanta 2020","2020-02-14 18:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 RoadAtl Competitors","1073741825","Qualifying 1","Qualifying","2020-02-14 18:00:00 UTC","2020-02-14 21:52:43 UTC","FINAL","92","https://racehero.io/events/aer-at-road-atlanta-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Taurus Motorsports","1","1","514","5","22","8","","","","0","55","13688.904","16","88.831","102.937","36.739","139.7","0","2015 Porsche 991 GT3 Cup"
"Blue By You Racing","2","2","15","5","4","2","0.583","","0.583","9 Laps","46","13436.078","16","89.414","102.266","31.306","116.84","0","2013 Ford Mustang","Blue"
"Random Vandals Racing","3","3","298","5","1","1","1.251","","1.834","13 Laps","42","13252.34","36","90.665","100.855","28.98","106.68","0","2019 BMW M4 GT4","Green"
"GTR Racing","4","4","28","5","28","9","0.372","","2.206","5 Laps","50","13075.408","46","91.037","100.443","34.966","127.0","0","2008 BMW M3","Blue"
"Blue By You Racing","5","5","14","5","45","","2.041","","4.247","29 Laps","26","13276.093","6","93.078","98.24","17.908","66.04","0","2013 Ford Mustang Boss 302R","Blue"
"Hammer-Motorsports","6","6","69","5","15","6","0.234","","4.481","-37 Laps","92","13293.425","67","93.312","97.994","63.283","233.68","0","2017 Audi RS3 LMS TCR","Black"
".AF Racing","7","7","36","5","7","3","0.421","","4.902","-15 Laps","70","12311.095","26","93.733","97.554","51.992","177.8","0","2013 SUBARU BRZ","White"
"PMP Racing","8","8","9","5","18","7","0.424","","5.326","18 Laps","37","11330.273","30","94.157","97.114","29.861","93.98","0","2000 BMW E46","White"
"Loose Canon Racing","9","9","997","5","10","4","0.439","","5.765","9 Laps","46","12053.536","26","94.596","96.664","34.896","116.84","0","2005 PORSCHE 911","Red"
"Hammer-Motorsports","10","10","71","5","12","5","1.643","","7.408","28 Laps","27","4895.738","20","96.239","95.013","50.429","68.58","0","2018 Audi RS3 LMS TCR","Black"
"GTR Racing","11","1","99","4","0","","0.963","","8.371","0","23","9487.766","16","97.202","94.072","22.167","58.42","0","2001 BMW M3","Blue"
".AF Racing","12","2","32","4","6","2","0.790","","9.161","56:29.945","44","12877.711","37","97.992","93.314","31.243","111.76","0","2001 BMW E46 M3","Yellow"
"Hittman Racing","13","3","34","4","3","1","0.083","","9.244","-19 Laps","42","8098.295","41","98.075","93.235","47.423","106.68","0","2016 BMW M235iR","White"
"ITS Racing/Ionizers","14","4","85","4","39","","0.188","","9.432","48:05.787","45","12373.553","22","98.263","93.056","33.255","114.3","0","2008 BMW M3","Gray"
