"Event ID","Event Name","Started At","Ended At"
"432-1401-2147483649-20200214","AER at Road Atlanta 2020","2020-02-14 18:00:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 RoadAtl Competitors","1073741826","Race 1","Race","2020-02-15 13:30:00 UTC","2020-02-15 21:33:59 UTC","FINAL","270","https://racehero.io/events/aer-at-road-atlanta-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","2","2","","","","0","270","28739.319","29","90.01","101.589","85.906","685.8","0","2013 Ford Mustang","Blue"
"Taurus Motorsports","2","2","514","5","1","1","4 Laps","","4 Laps","37.364","266","28776.683","180","87.487","104.518","84.523","675.64","0","2015 Porsche 991 GT3 Cup"
"GTR Racing","3","1","99","4","9","4","7 Laps","","11 Laps","0","259","28833.494","36","94.803","96.453","82.137","657.86","0","2001 BMW M3","Blue"
"Hammer-Motorsports","4","2","69","4","5","1","1 Lap","","12 Laps","1 Lap","258","28751.426","92","93.509","97.787","82.053","647.7","0","2017 Audi RS3 LMS TCR","Black"
"Rogue Racing","5","3","40","4","15","9","4 Laps","","16 Laps","5 Laps","254","28771.878","217","96.502","94.755","80.724","645.16","0","2004 BMW M3","Red"
".AF Racing","6","4","32","4","10","5","51.331","","16 Laps","5 Laps","254","28823.209","35","97.367","93.913","80.58","645.16","0","2001 BMW E46 M3","Yellow"
"ASF/C.I.G. Wealth Mngmnt Motorsports","7","1","818","3","22","8","1 Lap","","17 Laps","0","253","28784.849","35","97.791","93.506","80.37","642.62","0","1998 BMW M3"
"ART Racing","8","2","160","3","23","9","5 Laps","","22 Laps","30.049","248","28814.898","76","98.859","92.495","78.699","629.92","0","2003 BMW Spec E46","Silver"
"AutoSport Fabrication","9","3","288","3","14","1","9.660","","22 Laps","39.709","248","28824.558","239","96.629","94.63","78.673","627.38","0","1997 BMW M3","Black"
"RRT & RS Racing","10","1","72","2","25","1","3 Laps","","25 Laps","0","245","28797.527","194","101.679","89.93","77.794","622.3","0","1995 BMW 325iS","Silver"
"ITS Racing/Ionizers","11","2","231","2","35","10","32.838","","25 Laps","32.838","245","28830.365","238","102.497","89.212","77.706","622.3","0","2002 BMW 330i","Silver"
"Morris Motorsports","12","4","103","3","19","5","3 Laps","","28 Laps","9.362","242","28794.211","214","96.622","94.637","76.85","609.6","0","2009 Porsche Cayman","White"
"Hoosier Dadi","13","3","888","2","26","2","32.310","","28 Laps","28.994","242","28826.521","143","102.957","88.814","76.764","614.6800000000001","0","2001 BMW 330Ci","Silver"
"Hittman Racing","14","5","34","4","11","6","6.430","","28 Laps","17 Laps","242","28832.951","200","96.108","95.143","76.747","614.6800000000001","0","2016 BMW M235iR","White"
"Loose Canon Racing","15","6","997","4","7","2","4 Laps","","32 Laps","21 Laps","238","28790.787","134","93.746","97.54","75.589","604.52","0","2005 PORSCHE 911","Red"
"Finish First Motorsports","16","4","905","2","33","8","1 Lap","","33 Laps","8 Laps","237","28114.576","146","102.536","89.178","77.082","601.98","0","2013 TOYOTA Scion FR-S","Silver"
"Krabby Kraut","17","5","202","2","31","6","1 Lap","","34 Laps","9 Laps","236","28778.266","14","101.565","90.031","74.987","599.44","0","2001 VOLKSWAGEN Jetta","Black"
"Don't Panic","18","5","801","3","27","11","1 Lap","","35 Laps","18 Laps","235","28754.377","169","98.166","93.148","74.731","596.9","0","1997 BMW M3","Silver"
"Aiken Racing","19","6","521","2","30","5","3 Laps","","38 Laps","13 Laps","232","28762.021","17","101.266","90.297","73.757","579.12","0","1998 BMW 328is","Silver"
"Kingpin Racing","20","1","199","1","36","1","1 Lap","","39 Laps","0","231","28838.061","75","106.866","85.565","73.246","579.12","0","1994 Mazda Miata","Black"
