"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483815-20220113","Hoosier Super Tour - Winter Vacation","2022-01-13 13:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Group 2 - SM","1073742647","Race 2 - PROVISIONAL","Race","2022-01-16 14:25:00 UTC","2022-01-16 14:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-super-tour-winter-vacation-2022/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Tyler Gonzalez","1","1","57","SM","5","5","","","","0","7","1443.547","6","175.562","75.871","64.591","25.900000000000002","0","2001 Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems","Group 2"
"Charles Mactutus","2","2","66","SM","3","3","2.090","","2.090","2.09","7","1445.637","5","177.588","75.005","64.498","25.900000000000002","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS G-loc brakes Hoosier Tires","Group 2"
"Connor Zilisch","3","3","172","SM","7","7","0.782","","2.872","2.872","7","1446.419","6","177.582","75.008","64.463","25.900000000000002","0","1999 Mazda Miata","Holly Hill  FL","NCR","492486","Black","BSI Racing","Group 2","Connor Zilisch"
"Danny Steyn","4","4","39","SM","9","9","1.091","","3.963","3.963","7","1447.51","6","177.888","74.879","64.414","25.900000000000002","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 2"
"Todd Buras","5","5","56","SM","6","6","0.161","","4.124","4.124","7","1447.671","5","179.79","74.086","64.407","25.900000000000002","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Orange","Group 2","Todd Buras"
"Elivan Goulart","6","6","70","SM","8","8","0.977","","5.101","5.101","7","1448.648","5","181.503","73.387","64.363","25.900000000000002","0","2000 Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/ KESSLER Engineering/SCDA Driver Development","Group 2"
"Todd Lamb","7","7","84","SM","14","14","0.083","","5.184","5.184","7","1448.731","5","180.425","73.826","64.36","25.900000000000002","0","1999 Mazda Miata","Gainesville GA","Atl","341638","White","Atlanta Speedwerks / Lemons of Love","Group 2"
"Travis Wiley","8","8","77","SM","2","2","1.266","","6.450","6.45","7","1449.997","6","181.643","73.331","64.304","25.900000000000002","0","2001 Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing/Hoosier/ G-Loc","Group 2","Travis Wiley"
"Thomas Annunziata","9","9","8","SM","13","13","0.210","","6.660","6.66","7","1450.207","0","0.0","0.0","64.294","25.900000000000002","0","2001 Mazda Miata","Bryceville FL","CFR","661390","Green","BSI Racing","Group 2"
"Evan Slater","10","10","9","SM","22","22","0.850","","7.510","7.51","7","1451.057","5","183.439","72.613","64.257","25.900000000000002","0","1999 Mazda Miata","Portsmouth NH","NER","625034","blck/blue/ornge","Cube 3","Group 2"
"Nick Leverone","11","11","94","SM","12","12","2.790","","10.300","10.3","7","1453.847","3","181.882","73.234","64.133","25.900000000000002","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc.","Group 2"
"Jose Ulfe","12","12","68","SM","20","20","0.404","","10.704","10.704","7","1454.251","6","185.482","71.813","64.115","25.900000000000002","0","2002 Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","Group 2"
"Rowan Gill","13","13","188","SM","30","30","0.918","","11.622","11.622","7","1455.169","4","185.076","71.97","64.075","25.900000000000002","0","2000 Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investments","Group 2"
