"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483815-20220113","Hoosier Super Tour - Winter Vacation","2022-01-13 13:00:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Group 1 - FV FF F5 FC","1073742646","Race 2 - OFFICIAL","Race","2022-01-16 13:30:00 UTC","2022-01-16 14:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation-2022/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jeremy Fairbairn","1","1","07","FC","5","5","","","","0","10","1613.098","6","157.182","84.743","82.574","37.0","0","2022 Van Diemen","Wellington FL","FLA","613256","white","GearSource.com/Ayrton Digital Lighting","Group 1"
"Hugh Esterson","2","1","80","FF","8","1","36.638","","36.638","0","10","1649.736","8","160.534","82.973","80.74","37.0","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yellow / Black","Team Pelfrey","Group 1"
"Nolan Allaer","3","2","81","FF","10","2","40.383","","1:17.021","40.383","10","1690.119","8","160.791","82.84","78.811","37.0","0","2013 Mygale SJ13","Grosse Pointe MI","DET","632103","Black","Martini / Chandon / Evan Williams / Team Pelfrey","Group 1"
"Sebastian Mateo Naranjo","4","3","43","FF","13","5","41.721","","1:58.742","1:22.104","10","1731.84","7","165.567","80.451","76.912","37.0","0","2012 Mygale SJ12","Edwards IL","CILL","646088","Blue","RiceRace/Mateo Naranjo Racing/ Hoosier/Primus/ Quicksilver","Group 1"
"Gordon Scully","5","4","13","FF","14","6","0.738","","1:59.480","1:22.842","10","1732.578","8","166.645","79.93","76.88","37.0","0","2013 Mygale SJ11","Chicago IL","CHI","672486","Blue","RiceRace/Hoosier/Primus/ Quicksilver/ Group 6/ Susi Uhl Art","Group 1"
"Douglas Rocco","6","2","4","FC","9","8","1.456","","2:00.936","2:00.936","10","1734.034","9","164.873","80.789","76.815","37.0","0","2008 VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","Group 1"
"Mark Defer","7","3","0","FC","6","6","1.102","","2:02.038","2:02.038","10","1735.136","8","158.751","83.905","76.766","37.0","0","2002 Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 1"
"Joe Colasacco","8","5","3","FF","11","3","17.136","","2:19.174","1:42.536","10","1752.272","7","168.679","78.967","76.016","37.0","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 1"
"John Schimenti","9","6","69","FF","15","7","1 Lap","","1 Lap","28.111","9","1677.847","8","177.858","74.891","71.449","33.300000000000004","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 1"
"Chris Jennerjahn","10","1","48","FV","27","6","9.055","","1 Lap","0","9","1686.902","8","181.378","73.438","71.065","33.300000000000004","0","2005 VW Vortech","Hartford City IN","IND","264694_1","red yellow blac","Jennerjahn Machine Inc.","Group 1"
"Trevor Carmody","11","2","7","FV","26","5","0.707","","1 Lap","0.707","9","1687.609","8","181.516","73.382","71.035","33.300000000000004","0","1994 VW Protoform","Horseheads NY","GLN","431560","Zebra","Group 1"
"Russell Fredericks","12","3","23","FV","23","2","1.199","","1 Lap","1.906","9","1688.808","8","181.468","73.401","70.985","33.300000000000004","0","Caracal D","Northport NY","FLA","349877","red","northshorevethospital.com","Group 1"
"Donnie Isley","13","4","30","FV","24","3","6.396","","1 Lap","8.302","9","1695.204","8","183.382","72.635","70.717","33.300000000000004","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 1"
"William Styczynski","14","5","21","FV","25","4","36.280","","1 Lap","44.582","9","1731.484","6","184.838","72.063","69.235","33.300000000000004","0","2002 Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","Group 1"
"E David Adorno","15","7","84","FF","12","4","1 Lap","","2 Laps","2 Laps","8","1393.065","8","164.474","80.985","76.493","29.6","0","2015 Mygale FJ15","Woodhaven NY","NYR","622108","BLACK","DMVSTOP RACING","Group 1"
"Dermot Ennis","16","6","88","FV","28","7","4:42.514","","2 Laps","1 Lap","8","1675.579","7","202.446","65.795","63.596","29.6","0","2000 Protoform P2","Spring Grove PA","SUS","444616","Silver","Duck'N'Monkey/ Custom Laminating/ IIP","Group 1"
"James Morgan","17","8","05","FF","17","9","6 Laps","","8 Laps","8 Laps","2","418.435","1","196.57","67.762","63.666","7.4","1","1991 Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 1"
"Robert Allaer","18","4","52","FC","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Black","Martini / Chandon / Evan Williams / LTD Motorsports","Group 1"
"Tim Minor","19","5","8","FC","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Citation","Fredericksburg VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","Group 1"
"Nicholas Gilkes","20","6","73","FC","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen RF03","Richmond Hill ON","ODR","615827","Black/Gold","Contest of Speed","Group 1"
"Chris Scharnow","21","7","24","FC","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/ LTD Motorsports","Group 1"
"Hartley MacDonald","22","8","27","FC","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty","Group 1"
"Sam Lockwood","23","9","70","FF","16","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 014H","Cumming GA","Atl","220240","Red / Green","Raceworks/Meji Enterprises","Group 1"
"Dom Seddio","24","10","28","FF","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","New York NY","NYR","251155","blue/grey","Group 1"
"Chuck McAbee","25","1","16","F5","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 1"
"John Herscher","26","9","6","FC","20","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","Fort Myers FL","CFR","95582_1","Black","Big Diamond Racing/Primus Racing Parts","Group 1"
"Nicholas Zoretic","27","10","55","FC","21","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Van Diemen RF 98","Jacksonville FL","Bucc","543657","Black","Group 1"
"Chris Jennerjahn","28","7","46","FV","22","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 1"
