"Event ID","Event Name","Started At","Ended At"
"15-2147483708-20110917","BEMC Indian Summer Trophy Races","2011-09-17 12:30:00 UTC","2011-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","OFFC","1073742046","R10 - Race 2","Race","2011-09-18 17:10:00 UTC","2011-09-18 17:33:33 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2011/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trent Hindman","1","1","2","FF A","2","2","","","","0","15","1323.831","14","87.681","162.466","161.409","59.355","0","Wayside","BGR","00 Van Diemen RF00","BARC"
"Garett Grist","2","2","65","FF A","1","1","","","8.370","8.37","15","1332.201","8","88.387","161.168","160.395","59.355","0","Grimsby","Britain West Motorsports","03 Van Diemen RF03","BARC"
"Dalton Kellett","3","3","4","FF A","4","3","","","18.685","18.685","15","1342.516","12","88.817","160.388","159.162","59.355","0","Stouffville","BGR","01 Van Diemen RF01","BARC"
"Michael Adams","4","1","59","FF B","3","1","","","20.756","0","15","1344.587","13","88.951","160.147","158.917","59.355","0","Courtice","92 Van Diemen RF92","BEMC"
"Steve Bamford","5","2","07","FF B","6","3","","","37.155","16.399","15","1360.986","6","90.165","157.99","157.002","59.355","0","Toronto","90 Swift DB6","TAC"
"Steve Bodrug","6","3","41","FF B","5","2","","","41.956","21.2","15","1365.787","11","90.2","157.929","156.45","59.355","0","Mississauga","93 Van Diemen RF93","VARAC"
"Alex Urbinati","7","4","8","FF B","7","4","","","1:18.429","57.673","15","1402.26","10","92.696","153.677","152.381","59.355","0","Midhurst","92 Van Diemen RF92","BARC"
"Jean-Guy Fournier","8","5","89","FF B","8","5","","","1:20.649","59.893","15","1404.48","13","92.097","154.676","152.14","59.355","0","Ottawa","94 Van Diemen RF94","BARC"
"Paul Bollenbach","9","6","7","FF B","11","8","","","1:20.911","1:00.155","15","1404.742","12","92.134","154.614","152.112","59.355","0","Kitchener","90 Raynard FF1600","DAC"
"Mike Lee","10","7","25","FF B","10","7","","","1 Lap","15.503","14","1360.09","5","95.732","148.803","146.632","55.397999999999996","0","Toronto","80 Lola T540E","BARC"
"Ross Smith","11","8","28","FF B","12","9","","","1 Lap","26.735","14","1371.322","7","96.407","147.761","145.431","55.397999999999996","0","Westport","84 Reynard FF","VARAC"
"Andrew Mason","12","9","32","FF B","9","6","","","DNF","9 Laps","6","618.767","2","94.514","150.721","138.131","23.741999999999997","1","Markham","90 Van Diemen RF90","BARC"
"Ken Soederhuysen","13","10","9","FF B","13","10","","","DNF","9 Laps","6","627.38","1","100.716","141.439","136.235","23.741999999999997","1","Kingston","OBN Security","89 Euroswift SE-1","BEMC"
