"Event ID","Event Name","Started At","Ended At"
"15-2147483708-20110917","BEMC Indian Summer Trophy Races","2011-09-17 12:30:00 UTC","2011-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","OFFC","1073742039","R1 - Race 1","Race","2011-09-17 17:00:00 UTC","2011-09-17 17:17:51 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2011/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Garett Grist","1","1","65","FF A","1","1","","","","0","11","976.558","11","87.502","162.799","160.459","43.527","0","Grimsby","Britain West Motorsports","03 Van Diemen RF03","BARC"
"Trent Hindman","2","2","2","FF A","2","2","","","0.732","0.732","11","977.29","11","87.704","162.424","160.338","43.527","0","Wayside","BGR","00 Van Diemen RF00","BARC"
"Steve Bamford","3","1","07","FF B","6","3","","","17.018","0","11","993.576","3","89.144","159.8","157.71","43.527","0","Toronto","90 Swift DB6","TAC"
"Steve Bodrug","4","2","41","FF B","5","2","","","24.949","7.931","11","1001.507","2","89.629","158.935","156.461","43.527","0","Mississauga","93 Van Diemen RF93","VARAC"
"Paul Bollenbach","5","3","7","FF B","9","6","","","45.776","28.758","11","1022.334","11","91.734","155.288","153.274","43.527","0","Kitchener","90 Raynard FF1600","DAC"
"Andrew Mason","6","4","32","FF B","7","4","","","45.969","28.951","11","1022.527","11","91.536","155.624","153.245","43.527","0","Markham","90 Van Diemen RF90","BARC"
"Alex Urbinati","7","5","8","FF B","8","5","","","46.578","29.56","11","1023.136","11","91.662","155.41","153.154","43.527","0","Midhurst","92 Van Diemen RF92","BARC"
"Mike Lee","8","6","25","FF B","10","7","","","1:34.968","1:17.95","11","1071.526","2","95.708","148.84","146.237","43.527","0","Toronto","80 Lola T540E","BARC"
"Ken Soederhuysen","9","7","9","FF B","11","8","","","1 Lap","36.752","10","1030.328","10","101.03","141.0","138.259","39.57","0","Kingston","OBN Security","89 Euroswift SE-1","BEMC"
"Dalton Kellett","10","3","4","FF A","3","3","","","3 Laps","3 Laps","8","714.893","7","88.644","160.701","159.411","31.656","0","Stouffville","BGR","01 Van Diemen RF01","BARC"
"Michael Adams","11","8","59","FF B","4","1","","","DNF","8 Laps","3","272.05","2","89.469","159.219","157.087","11.870999999999999","0","Courtice","92 Van Diemen RF92","BEMC"
"Jean-Guy Fournier","12","9","89","FF B","0","","","","DNF","11 Laps","0","20.066","0","0.0","0.0","0.0","0.0","1","Ottawa","94 Van Diemen RF94","BARC"
