"Event ID","Event Name","Started At","Ended At"
"15-2147483708-20110917","BEMC Indian Summer Trophy Races","2011-09-17 12:30:00 UTC","2011-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","OFFC","1073742048","Q5 - Qual 2","Qualifying","2011-09-18 14:00:00 UTC","2011-09-18 14:21:13 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2011/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trent Hindman","1","1","2","FF A","1","1","","","","0","10","1182.451","10","87.227","163.312","120.472","39.57","1","Wayside","BGR","00 Van Diemen RF00","BARC"
"Garett Grist","2","2","65","FF A","4","3","","","1.088","-1 Laps","11","1172.816","10","88.315","161.3","133.608","43.527","1","Grimsby","Britain West Motorsports","03 Van Diemen RF03","BARC"
"Dalton Kellett","3","3","4","FF A","2","2","","","1.970","17.557","10","1200.008","5","89.197","159.705","118.709","39.57","1","Stouffville","BGR","01 Van Diemen RF01","BARC"
"Michael Adams","4","1","59","FF B","5","2","","","2.039","0","11","1178.067","9","89.266","159.581","133.012","43.527","2","Courtice","92 Van Diemen RF92","BEMC"
"Steve Bamford","5","2","07","FF B","10","7","","","2.633","1 Lap","10","954.372","7","89.86","158.527","149.263","39.57","1","Toronto","90 Swift DB6","TAC"
"Steve Bodrug","6","3","41","FF B","3","1","","","3.247","1 Lap","10","974.624","3","90.474","157.451","146.161","39.57","1","Mississauga","93 Van Diemen RF93","VARAC"
"Alex Urbinati","7","4","8","FF B","9","6","","","4.251","-1 Laps","12","1134.549","6","91.478","155.723","150.67","47.483999999999995","0","Midhurst","92 Van Diemen RF92","BARC"
"Jean-Guy Fournier","8","5","89","FF B","6","3","","","4.870","-1 Laps","12","1131.951","12","92.097","154.676","151.016","47.483999999999995","0","Ottawa","94 Van Diemen RF94","BARC"
"Andrew Mason","9","6","32","FF B","13","","","","5.965","5 Laps","6","695.961","5","93.192","152.859","122.81","23.741999999999997","0","Markham","90 Van Diemen RF90","BARC"
"Paul Bollenbach","10","7","7","FF B","8","5","","","6.250","2 Laps","9","1128.1","2","93.477","152.393","113.648","35.613","1","Kitchener","90 Raynard FF1600","DAC"
"Mike Lee","11","8","25","FF B","7","4","","","8.021","7 Laps","4","422.17","3","95.248","149.559","134.971","15.828","1","Toronto","80 Lola T540E","BARC"
"Ross Smith","12","9","28","FF B","12","9","","","9.062","0 Laps","11","1140.844","7","96.289","147.942","137.352","43.527","0","Westport","84 Reynard FF","VARAC"
"Ken Soederhuysen","13","10","9","FF B","11","8","","","10.848","3 Laps","8","871.771","7","98.075","145.248","130.724","31.656","1","Kingston","OBN Security","89 Euroswift SE-1","BEMC"
