"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","V11 F4 SENIOR / SS","1073747804","F4 Senior / SS - Warm-up","Practice","2022-11-20 13:50:00 UTC","2022-11-20 13:58:56 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","8","","","","","0","4","492.268","4","47.221","76.237","29.252","4.0","0","S"
"ANTONIO RAMOS","2","1","770","V11 F4 SS","6","","0.019","","0.019","0","5","529.241","5","47.24","76.207","34.011","5.0","0","SS"
"ADEMIR GARCIA","3","2","28","V11 F4 Snr","11","","0.220","","0.239","36.452","4","528.72","3","47.46","75.853","27.236","4.0","0","S"
"NENE","4","2","114","V11 F4 SS","1","1","0.289","","0.528","-4 Laps","9","507.593","8","47.749","75.394","63.831","9.0","0","SS"
"MARCOS PAULO","5","3","07","V11 F4 Snr","7","","0.234","","0.762","0 Laps","4","488.937","4","47.983","75.027","29.452","4.0","0","S"
"JOAO GUIMARO","6","4","727","V11 F4 Snr","5","","0.092","","0.854","33.12","4","525.388","2","48.075","74.883","27.408","4.0","0","S"
"PAULO WILLEMANN","7","5","44","V11 F4 Snr","2","","0.004","","0.858","34.527","7","526.795","7","48.079","74.877","47.836","7.0","0","S"
"ADRIANO AMARAL","8","6","71","V11 F4 Snr","9","","0.386","","1.244","19.377","4","511.645","4","48.465","74.28","28.145","4.0","0","S"
"RAFAEL LEE","9","7","17","V11 F4 Snr","10","","0.010","","1.254","30.701","4","522.969","4","48.475","74.265","27.535","4.0","0","S"
"ARISTIDES LIMA","10","3","222","V11 F4 SS","3","","0.157","","1.411","0 Laps","5","437.257","4","48.632","74.025","41.166","5.0","0","SS"
"EDIVALDO PICOLE","11","4","03","V11 F4 SS","13","","0.167","","1.578","3 Laps","2","514.124","2","48.799","73.772","14.004","2.0","0","SS"
"ADRIANO MARCOLINO","12","8","90","V11 F4 Snr","4","","0.112","","1.690","7.922","5","500.19","4","48.911","73.603","35.986","5.0","0","S"
"JULIO CESAR","13","5","09","V11 F4 SS","14","","0.101","","1.791","3 Laps","2","526.542","2","49.012","73.451","13.674","2.0","0","SS"
"DANILO BONANO","14","9","30","V11 F4 Snr","12","","0.064","","1.855","37.59","3","529.858","3","49.076","73.356","20.383","3.0","0","S"
