"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","V11 F4 SENIOR / SS","1073747805","F4 Senior / SS - Tomada","Qualifying","2022-11-20 14:35:00 UTC","2022-11-20 13:49:31 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","13","8","","","","0","4","265.096","4","46.919","76.728","54.32","4.0","0","S"
"NENE","2","1","114","V11 F4 SS","1","1","0.283","","0.283","0","6","334.46","5","47.202","76.268","64.582","6.0","0","SS"
"ADEMIR GARCIA","3","2","28","V11 F4 Snr","4","3","0.008","","0.291","1:11.871","6","336.967","4","47.21","76.255","64.101","6.0","0","S"
"PAULO WILLEMANN","4","3","44","V11 F4 Snr","5","4","0.245","","0.536","1:14.452","6","339.548","6","47.455","75.861","63.614","6.0","0","S"
"ANTONIO RAMOS","5","2","770","V11 F4 SS","9","4","0.010","","0.546","7.046","6","341.506","4","47.465","75.845","63.249","6.0","0","SS"
"JULIO CESAR","6","3","09","V11 F4 SS","7","3","0.157","","0.703","5.747","6","340.207","5","47.622","75.595","63.491","6.0","0","SS"
"JOAO GUIMARO","7","4","727","V11 F4 Snr","15","9","0.019","","0.722","51.364","5","316.46","3","47.641","75.565","56.879","5.0","0","S"
"RUI LEAL","8","4","25","V11 F4 SS","6","2","0.181","","0.903","7.283","6","341.743","5","47.822","75.279","63.205","6.0","0","SS"
"PAULO SANT'ANNA","9","5","11","V11 F4 SS","14","6","0.011","","0.914","1 Lap","5","316.154","5","47.833","75.262","56.934","5.0","0","SS"
"RAFAEL LEE","10","5","17","V11 F4 Snr","2","1","0.063","","0.977","1:16.158","6","341.254","5","47.896","75.163","63.296","6.0","0","S"
"ADRIANO AMARAL","11","6","71","V11 F4 Snr","3","2","0.180","","1.157","1:14.073","6","339.169","4","48.076","74.881","63.685","6.0","0","S"
"MARCOS PAULO","12","7","07","V11 F4 Snr","12","7","0.228","","1.385","1:25.592","6","350.688","4","48.304","74.528","61.593","6.0","0","S"
"EDIVALDO PICOLE","13","6","03","V11 F4 SS","16","","0.026","","1.411","4 Laps","2","303.463","2","48.33","74.488","23.726","2.0","0","SS"
"ARISTIDES LIMA","14","7","222","V11 F4 SS","10","5","0.197","","1.608","12.687","6","347.147","2","48.527","74.186","62.221","6.0","0","SS"
"ADRIANO MARCOLINO","15","8","90","V11 F4 Snr","11","6","0.505","","2.113","1:24.003","6","349.099","5","49.032","73.421","61.874","6.0","0","S"
"DANILO BONANO","16","9","30","V11 F4 Snr","8","5","0.387","","2.500","1:23.431","6","348.527","6","49.419","72.846","61.975","6.0","0","S"
