"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","V11 CADETE","1073747815","CADETE - Corrida 2","Race","2022-11-20 12:43:00 UTC","2022-11-20 13:00:16 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ANDRE CRUZ","1","1","37","V11 Cadete","4","3","","","","0","11","574.431","7","51.326","70.14","68.938","11.0","0","C"
"PIETRO GALAFASSI","2","2","27","V11 Cadete","2","1","0.119","","0.119","0.119","11","574.55","8","51.326","70.14","68.924","11.0","0","C"
"DANIEL KENZO","3","3","28","V11 Cadete","3","2","0.387","","0.506","0.506","11","574.937","7","51.291","70.188","68.877","11.0","0","C"
"FRANCISCO ROCHA","4","4","408","V11 Cadete","5","4","0.160","","0.666","0.666","11","575.097","10","51.356","70.099","68.858","11.0","0","C"
"LUCAS GUIMARAES","5","1","36","V11 Cadete Rookie","1","1","0.254","","0.920","0","11","575.351","8","51.103","70.446","68.828","11.0","0","CR"
"EDUARDO PAGLIARO","6","2","99","V11 Cadete Rookie","6","2","0.176","","1.096","0.176","11","575.527","8","51.116","70.428","68.807","11.0","0","CR"
"ALEJO CARACOCHE","7","5","87","V11 Cadete","8","5","2.265","","3.361","3.361","11","577.792","7","51.564","69.816","68.537","11.0","0","C"
"ENRICO MARTINHO","8","3","77","V11 Cadete Rookie","7","3","6.443","","9.804","8.884","11","584.235","9","51.535","69.855","67.781","11.0","0","CR"
"PEDRO ARAUJO","9","6","111","V11 Cadete","16","7","0.146","","9.950","9.95","11","584.381","5","51.756","69.557","67.764","11.0","0","C"
"VINICIUS DUZZI","10","4","25","V11 Cadete Rookie","9","4","0.680","","10.630","9.71","11","585.061","8","51.751","69.564","67.685","11.0","0","CR"
"ENZO SANTOS","11","5","117","V11 Cadete Rookie","10","5","4.976","","15.606","14.686","11","590.037","3","52.274","68.868","67.114","11.0","0","CR"
"FELIPE BALACIS","12","6","18","V11 Cadete Rookie","11","6","12.661","","28.267","27.347","11","602.698","6","52.571","68.479","65.705","11.0","0","CR"
"MURILO FIORE","13","7","02","V11 Cadete","14","6","4.624","","32.891","32.891","11","607.322","10","53.81","66.902","65.204","11.0","0","C"
"HENRIQUE AQUILINI","14","7","22","V11 Cadete Rookie","15","9","2.715","","35.606","34.686","11","610.037","6","54.084","66.563","64.914","11.0","0","CR"
"JOAO FRANCISCO","15","8","21","V11 Cadete Rookie","13","8","3.802","","39.408","38.488","11","613.839","6","54.137","66.498","64.512","11.0","0","CR"
"JOAO PEDRO","16","9","11","V11 Cadete Rookie","12","7","2 Laps","","2 Laps","2:02.333","9","697.684","4","53.961","66.715","46.439","9.0","0","CR"
