"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","V11 F4 SENIOR / SS","1073747807","F4 Senior / SS - Corrida 2","Race","2022-11-20 16:06:00 UTC","2022-11-20 16:18:53 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","5","4","","","","0","14","673.02","8","46.541","77.351","74.886","14.0","0","S"
"PAULO WILLEMANN","2","2","44","V11 F4 Snr","3","2","10.251","","10.251","10.251","14","683.271","13","47.343","76.041","73.763","14.0","0","S"
"PAULO SANT'ANNA","3","1","11","V11 F4 SS","7","3","0.242","","10.493","0","14","683.513","13","47.251","76.189","73.737","14.0","0","SS"
"ANTONIO RAMOS","4","2","770","V11 F4 SS","1","1","0.243","","10.736","0.243","14","683.756","12","47.289","76.128","73.711","14.0","0","SS"
"RAFAEL LEE","5","3","17","V11 F4 Snr","8","5","1.357","","12.093","12.093","14","685.113","9","47.402","75.946","73.565","14.0","0","S"
"ADEMIR GARCIA","6","4","28","V11 F4 Snr","4","3","1.353","","13.446","13.446","14","686.466","8","47.092","76.446","73.42","14.0","0","S"
"JULIO CESAR","7","3","09","V11 F4 SS","11","5","0.436","","13.882","3.389","14","686.902","10","47.487","75.81","73.373","14.0","0","SS"
"EDIVALDO PICOLE","8","4","03","V11 F4 SS","10","4","1.850","","15.732","5.239","14","688.752","12","47.374","75.991","73.176","14.0","0","SS"
"ADRIANO AMARAL","9","5","71","V11 F4 Snr","9","6","0.094","","15.826","15.826","14","688.846","12","47.472","75.834","73.166","14.0","0","S"
"ARISTIDES LIMA","10","5","222","V11 F4 SS","13","7","6.777","","22.603","12.11","14","695.623","7","48.332","74.485","72.453","14.0","0","SS"
"MARCOS PAULO","11","6","07","V11 F4 Snr","16","9","1.690","","24.293","24.293","14","697.313","13","47.96","75.063","72.277","14.0","0","S"
"RUI LEAL","12","6","25","V11 F4 SS","12","6","0.632","","24.925","14.432","14","697.945","13","47.989","75.017","72.212","14.0","0","SS"
"DANILO BONANO","13","7","30","V11 F4 Snr","14","7","3.836","","28.761","28.761","14","701.781","7","48.468","74.276","71.817","14.0","0","S"
"ADRIANO MARCOLINO","14","8","90","V11 F4 Snr","15","8","0.316","","29.077","29.077","14","702.097","10","48.461","74.287","71.785","14.0","0","S"
"JOAO GUIMARO","15","9","727","V11 F4 Snr","2","1","14 Laps","","14 Laps","14 Laps","0","1.659","0","0.0","0.0","0.0","0.0","0","S"
"NENE","16","7","114","V11 F4 SS","6","2","0.254","","14 Laps","14 Laps","0","1.913","0","0.0","0.0","0.0","0.0","0","SS"
