"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","V11 CADETE","1073747812","CADETE - Warm-up","Practice","2022-11-20 10:29:00 UTC","2022-11-20 09:35:46 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO ARAUJO","1","1","111","V11 Cadete","3","3","","","","0","9","515.93","7","51.317","70.152","62.799","9.0","0","C"
"FRANCISCO ROCHA","2","2","408","V11 Cadete","1","1","0.013","","0.013","0 Laps","9","515.726","7","51.33","70.134","62.824","9.0","0","C"
"PIETRO GALAFASSI","3","3","27","V11 Cadete","2","2","0.218","","0.231","1.121","9","517.051","6","51.548","69.838","62.663","9.0","0","C"
"ENRICO MARTINHO","4","1","77","V11 Cadete Rookie","13","8","0.208","","0.439","0","8","515.516","7","51.756","69.557","55.866","8.0","0","CR"
"EDUARDO PAGLIARO","5","2","99","V11 Cadete Rookie","12","7","0.394","","0.833","0 Laps","8","510.709","8","52.15","69.032","56.392","8.0","0","CR"
"ENZO SANTOS","6","3","117","V11 Cadete Rookie","4","1","0.064","","0.897","9.309","9","524.825","8","52.214","68.947","61.735","9.0","0","CR"
"DANIEL KENZO","7","4","28","V11 Cadete","7","5","0.071","","0.968","16.283","9","532.213","8","52.285","68.853","60.878","9.0","0","C"
"LUCAS GUIMARAES","8","4","36","V11 Cadete Rookie","9","4","0.280","","1.248","0 Laps","8","491.003","8","52.565","68.487","58.655","8.0","0","CR"
"FELIPE BALACIS","9","5","18","V11 Cadete Rookie","6","2","0.351","","1.599","21.037","9","536.553","9","52.916","68.032","60.385","9.0","0","CR"
"VINICIUS DUZZI","10","6","25","V11 Cadete Rookie","8","3","0.066","","1.665","21.221","9","536.737","8","52.982","67.948","60.365","9.0","0","CR"
"JOAO FRANCISCO","11","7","21","V11 Cadete Rookie","10","5","0.060","","1.725","0 Laps","8","502.8","6","53.042","67.871","57.279","8.0","0","CR"
"JOAO PEDRO","12","8","11","V11 Cadete Rookie","14","9","0.491","","2.216","17.225","8","532.741","6","53.533","67.248","54.06","8.0","0","CR"
"HENRIQUE AQUILINI","13","9","22","V11 Cadete Rookie","11","6","1.520","","3.736","0.255","8","515.771","4","55.053","65.392","55.839","8.0","0","CR"
"","14","5","02","V11 Cadete","5","4","0.236","","3.972","1 Lap","8","502.559","7","55.289","65.112","57.307","8.0","0","C"
"ALEJO CARACOCHE","15","6","87","V11 Cadete","15","","1.320","","5.292","7 Laps","2","278.62","1","56.609","63.594","25.842","2.0","0","C"
