"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","V11 MIRIM","1073747810","Mirim - Corrida 1","Race","2022-11-20 15:22:00 UTC","2022-11-20 15:34:21 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"LUCCA MENOSSI","1","1","12","V11 Mirim","1","1","","","","0","12","630.441","12","51.871","69.403","68.523","12.0","0","M"
"MIGUEL TURRA","2","2","55","V11 Mirim","3","3","4.872","","4.872","4.872","12","635.313","11","52.124","69.066","67.998","12.0","0","M"
"JOSE SOUZA","3","3","59","V11 Mirim","5","5","1.539","","6.411","6.411","12","636.852","11","52.156","69.024","67.834","12.0","0","M"
"BERNARDO CAMPANO","4","4","01","V11 Mirim","6","6","8.817","","15.228","15.228","12","645.669","9","52.479","68.599","66.907","12.0","0","M"
"ROI DE MELO PIMENTA","5","5","15","V11 Mirim","8","8","0.730","","15.958","15.958","12","646.399","9","52.29","68.847","66.832","12.0","0","M"
"PIETRO BELIZARIO","6","6","229","V11 Mirim","4","4","0.851","","16.809","16.809","12","647.25","8","52.38","68.729","66.744","12.0","0","M"
"LEO PARREIRA","7","7","28","V11 Mirim","10","10","2.995","","19.804","19.804","12","650.245","7","52.548","68.509","66.436","12.0","0","M"
"LORENZO LIPE","8","8","10","V11 Mirim","9","9","3.991","","23.795","23.795","12","654.236","8","53.149","67.734","66.031","12.0","0","M"
"LEONARDO SEKLER","9","9","99","V11 Mirim","2","2","12.953","","36.748","36.748","12","667.189","9","52.214","68.947","64.749","12.0","0","M"
"MIGUEL CUSTODIO","10","10","337","V11 Mirim","7","7","0.776","","37.524","37.524","12","667.965","8","52.875","68.085","64.674","12.0","0","M"
"RICARDO AQUILINI","11","11","17","V11 Mirim","11","11","17.205","","54.729","54.729","12","685.17","5","54.227","66.388","63.05","12.0","0","M"
