"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","V11 CADETE","1073747813","CADETE - Tomada","Qualifying","2022-11-20 11:12:00 UTC","2022-11-20 10:17:06 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ANDRE CRUZ","1","1","37","V11 Cadete","7","4","","","","0","5","317.924","5","50.828","70.827","56.617","5.0","0","C"
"FRANCISCO ROCHA","2","2","408","V11 Cadete","1","1","0.216","","0.216","0 Laps","5","311.396","5","51.044","70.527","57.804","5.0","0","C"
"PEDRO ARAUJO","3","3","111","V11 Cadete","2","2","0.002","","0.218","0 Laps","5","311.477","5","51.046","70.525","57.789","5.0","0","C"
"LUCAS GUIMARAES","4","1","36","V11 Cadete Rookie","8","4","0.326","","0.544","0","5","319.709","3","51.372","70.077","56.301","5.0","0","CR"
"EDUARDO PAGLIARO","5","2","99","V11 Cadete Rookie","6","3","0.021","","0.565","0 Laps","5","317.823","3","51.393","70.048","56.635","5.0","0","CR"
"DANIEL KENZO","6","4","28","V11 Cadete","16","","0.159","","0.724","7.853","4","325.777","4","51.552","69.832","44.202","4.0","0","C"
"ENRICO MARTINHO","7","3","77","V11 Cadete Rookie","5","2","0.070","","0.794","0 Laps","5","319.591","4","51.622","69.738","56.322","5.0","0","CR"
"ALEJO CARACOCHE","8","5","87","V11 Cadete","10","6","0.080","","0.874","8.273","5","326.197","5","51.702","69.63","55.181","5.0","0","C"
"PIETRO GALAFASSI","9","6","27","V11 Cadete","3","3","0.300","","1.174","0.421","5","318.345","4","52.002","69.228","56.542","5.0","0","C"
"VINICIUS DUZZI","10","4","25","V11 Cadete Rookie","11","5","0.073","","1.247","7.984","5","327.693","3","52.075","69.131","54.929","5.0","0","CR"
"ENZO SANTOS","11","5","117","V11 Cadete Rookie","4","1","0.466","","1.713","0 Laps","5","317.726","4","52.541","68.518","56.653","5.0","0","CR"
"FELIPE BALACIS","12","6","18","V11 Cadete Rookie","14","8","0.715","","2.428","28.46","5","348.169","4","53.256","67.598","51.699","5.0","0","CR"
"JOAO PEDRO","13","7","11","V11 Cadete Rookie","15","9","0.782","","3.210","32.994","5","352.703","4","54.038","66.62","51.034","5.0","0","CR"
"JOAO FRANCISCO","14","8","21","V11 Cadete Rookie","12","6","0.142","","3.352","20.723","5","340.432","2","54.18","66.445","52.874","5.0","0","CR"
"MURILO FIORE","15","7","02","V11 Cadete","9","5","0.720","","4.072","23.051","5","340.975","4","54.9","65.574","52.79","5.0","0","C"
"HENRIQUE AQUILINI","16","9","22","V11 Cadete Rookie","13","7","0.659","","4.731","33.394","5","353.103","4","55.559","64.796","50.977","5.0","0","CR"
