"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","V11 F4 JUNIOR","1073747801","F4 Junior - Tomada","Qualifying","2022-11-20 11:05:00 UTC","2022-11-20 10:04:11 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME BITTENCOURT","1","1","111","V11 F4 Jnr","15","15","","","","0","6","344.864","5","46.691","77.103","62.633","6.0","0"
"PAULO WILLIMANN","2","2","45","V11 F4 Jnr","17","17","0.201","","0.201","1.99","6","346.854","6","46.892","76.772","62.274","6.0","0"
"GABRIEL ZANINOTTO","3","3","13","V11 F4 Jnr","7","7","0.101","","0.302","0 Laps","6","340.98","6","46.993","76.607","63.347","6.0","0"
"MURILO DINIZ","4","4","35","V11 F4 Jnr","18","18","0.193","","0.495","4.732","6","349.596","4","47.186","76.294","61.786","6.0","0"
"RAFAEL DINIZ","5","5","00","V11 F4 Jnr","2","2","0.019","","0.514","0 Laps","6","334.022","5","47.205","76.263","64.666","6.0","0"
"MARCUS VINICIUS","6","6","55","V11 F4 Jnr","4","4","0.011","","0.525","0 Laps","6","342.36","6","47.216","76.245","63.091","6.0","0"
"VICTOR MONTANHEIRO","7","7","119","V11 F4 Jnr","21","21","0.214","","0.739","1 Lap","5","321.499","5","47.43","75.901","55.988","5.0","0"
"LUIS LOPES","8","8","18","V11 F4 Jnr","5","5","0.227","","0.966","0 Laps","6","340.098","6","47.657","75.54","63.511","6.0","0"
"MIGUEL","9","9","135","V11 F4 Jnr","1","1","0.069","","1.035","0 Laps","6","334.884","4","47.726","75.431","64.5","6.0","0"
"JORGE NOGUEIRA","10","10","19","V11 F4 Jnr","19","19","0.013","","1.048","1 Lap","5","304.911","5","47.739","75.41","59.034","5.0","0"
"PIETRO MESQUITA","11","11","59","V11 F4 Jnr","3","3","0.079","","1.127","0 Laps","6","340.634","6","47.818","75.285","63.411","6.0","0"
"ARTHUR CAMILO","12","12","17","V11 F4 Jnr","6","6","0.142","","1.269","0.704","6","345.568","5","47.96","75.063","62.506","6.0","0"
"HENRIQUE GOMES","13","13","12","V11 F4 Jnr","9","9","0.125","","1.394","4.233","6","349.097","6","48.085","74.867","61.874","6.0","0"
"GIULIO","14","14","27","V11 F4 Jnr","16","16","0.046","","1.440","1 Lap","5","310.312","4","48.131","74.796","58.006","5.0","0"
"FELIPE TAKATSU","15","15","80","V11 F4 Jnr","20","20","0.049","","1.489","1 Lap","5","319.039","4","48.18","74.72","56.419","5.0","0"
"JOAO PEDRO GUEDES","16","16","23","V11 F4 Jnr","11","11","0.157","","1.646","4.452","6","349.316","5","48.337","74.477","61.835","6.0","0"
"JUAN","17","17","25","V11 F4 Jnr","14","14","0.027","","1.673","1 Lap","5","305.856","5","48.364","74.436","58.851","5.0","0"
"LUCA BONALDI","18","18","26","V11 F4 Jnr","12","12","0.012","","1.685","1 Lap","5","314.343","5","48.376","74.417","57.262","5.0","0"
"PEDRO BARROS","19","19","03","V11 F4 Jnr","10","10","0.219","","1.904","6.222","6","351.086","3","48.595","74.082","61.523","6.0","0"
"EDUARDO CAMILO","20","20","47","V11 F4 Jnr","8","8","0.128","","2.032","1 Lap","5","313.349","4","48.723","73.887","57.444","5.0","0"
"ARTHUR PILAO","21","21","33","V11 F4 Jnr","13","13","0.034","","2.066","1 Lap","5","313.376","5","48.757","73.836","57.439","5.0","0"
