"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","V11 F4 GRADUADOS","1073747796","F4 Graduados - Warm-up","Practice","2022-11-20 14:08:00 UTC","2022-11-20 14:17:10 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL CONDE","1","1","07","V11 F4 Grd","5","4","","","","0","7","396.506","6","47.314","76.087","63.555","7.0","0"
"","2","1","005","","7","2","0.188","","0.188","0","10","531.593","6","47.502","75.786","67.721","10.0","0"
"","3","2","11","","9","3","0.015","","0.203","2.93","10","534.523","9","47.517","75.762","67.35","10.0","0"
"ANTONIO ROCHA","4","2","107","V11 F4 Grd","6","5","0.065","","0.268","2:16.758","10","533.264","8","47.582","75.659","67.509","10.0","0"
"JOAO PIERUZZI","5","3","57","V11 F4 Grd","19","","0.024","","0.292","2:07.656","7","524.162","4","47.606","75.621","48.077","7.0","0"
"GUILHERME SILVA","6","4","112","V11 F4 Grd","1","1","0.166","","0.458","2:18.451","10","534.957","5","47.772","75.358","67.295","10.0","0"
"","7","3","25","","11","","0.100","","0.558","2 Laps","8","494.689","6","47.872","75.201","58.218","8.0","0"
"DENIS RIBEIRO","8","4","128","","3","1","0.058","","0.616","1.554","10","533.147","8","47.93","75.11","67.524","10.0","0"
"GUILHERME JOHNSON","9","5","49","V11 F4 Grd","12","","0.236","","0.852","2:17.243","5","533.749","5","48.166","74.742","33.724","5.0","0"
"CAIO MUJALLI","10","1","58","V11 F4 Grd Est","16","","0.059","","0.911","0","4","426.379","4","48.225","74.65","33.773","4.0","0","Est"
"","11","5","77","","21","","0.053","","0.964","5 Laps","5","495.801","4","48.278","74.568","36.305","5.0","0"
"RAFAEL MAZON","12","6","03","V11 F4 Grd","8","6","0.061","","1.025","1:36.625","9","493.131","5","48.339","74.474","65.703","9.0","0"
"SERGIO LIMA","13","7","777","V11 F4 Grd","14","","0.062","","1.087","3 Laps","4","322.641","2","48.401","74.379","44.632","4.0","0"
"BRUNO CATTELLI","14","8","05","V11 F4 Grd","18","","0.094","","1.181","1:34.026","7","490.532","4","48.495","74.234","51.373","7.0","0"
"LEONARDO AQUILINO","15","9","18","V11 F4 Grd","20","","0.095","","1.276","1:50.415","6","506.921","3","48.59","74.089","42.61","6.0","0"
"VINICIUS SOMAIO","16","2","17","V11 F4 Grd Est","13","","0.109","","1.385","1:32.484","8","518.863","3","48.699","73.923","55.506","8.0","0","Est"
"BRUNO ZARPELLON","17","10","76","V11 F4 Grd","2","2","0.091","","1.476","1:32.515","9","489.021","9","48.79","73.786","66.255","9.0","0"
"ALAN MARKIEWICZ","18","11","01","V11 F4 Grd","15","","0.500","","1.976","2:12.814","8","529.32","4","49.29","73.037","54.409","8.0","0"
"MATHEUS LOLIS","19","12","12","V11 F4 Grd","4","3","0.187","","2.163","6 Laps","1","97.81","1","49.477","72.761","36.806","1.0","0"
"MIGUEL MATHIAS","20","3","15","V11 F4 Grd Est","10","1","0.770","","2.933","2 Laps","2","183.107","1","50.247","71.646","39.321","2.0","0","Est"
"LARA FRANCO","21","4","23","V11 F4 Grd Est","17","","1.518","","4.451","1:11.567","7","497.946","7","51.765","69.545","50.608","7.0","0","Est"
