"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","V11 CADETE","1073747814","CADETE - Corrida 1","Race","2022-11-20 11:52:00 UTC","2022-11-20 12:03:56 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA","1","1","408","V11 Cadete","1","1","","","","0","11","570.758","6","50.981","70.615","69.381","11.0","0","C"
"ANDRE CRUZ","2","2","37","V11 Cadete","3","3","1.694","","1.694","1.694","11","572.452","5","50.846","70.802","69.176","11.0","0","C"
"DANIEL KENZO","3","3","28","V11 Cadete","6","4","0.477","","2.171","2.171","11","572.929","10","51.16","70.367","69.119","11.0","0","C"
"PIETRO GALAFASSI","4","4","27","V11 Cadete","9","6","3.966","","6.137","6.137","11","576.895","8","50.977","70.62","68.643","11.0","0","C"
"LUCAS GUIMARAES","5","1","36","V11 Cadete Rookie","4","1","0.050","","6.187","0","11","576.945","8","51.267","70.221","68.637","11.0","0","CR"
"EDUARDO PAGLIARO","6","2","99","V11 Cadete Rookie","5","2","0.358","","6.545","0.358","11","577.303","9","51.073","70.487","68.595","11.0","0","CR"
"ENRICO MARTINHO","7","3","77","V11 Cadete Rookie","7","3","0.097","","6.642","0.455","11","577.4","9","51.048","70.522","68.583","11.0","0","CR"
"ALEJO CARACOCHE","8","5","87","V11 Cadete","8","5","0.029","","6.671","6.671","11","577.429","8","51.117","70.427","68.58","11.0","0","C"
"VINICIUS DUZZI","9","4","25","V11 Cadete Rookie","10","4","3.641","","10.312","4.125","11","581.07","8","51.656","69.692","68.15","11.0","0","CR"
"ENZO SANTOS","10","5","117","V11 Cadete Rookie","11","5","2.433","","12.745","6.558","11","583.503","5","51.537","69.853","67.866","11.0","0","CR"
"FELIPE BALACIS","11","6","18","V11 Cadete Rookie","12","6","4.632","","17.377","11.19","11","588.135","4","52.463","68.62","67.331","11.0","0","CR"
"JOAO PEDRO","12","7","11","V11 Cadete Rookie","13","7","16.194","","33.571","27.384","11","604.329","9","53.285","67.561","65.527","11.0","0","CR"
"JOAO FRANCISCO","13","8","21","V11 Cadete Rookie","14","8","0.357","","33.928","27.741","11","604.686","7","53.065","67.841","65.489","11.0","0","CR"
"MURILO FIORE","14","6","02","V11 Cadete","15","7","2.203","","36.131","36.131","11","606.889","11","53.527","67.256","65.251","11.0","0","C"
"HENRIQUE AQUILINI","15","9","22","V11 Cadete Rookie","16","9","1.630","","37.761","31.574","11","608.519","7","53.686","67.057","65.076","11.0","0","CR"
"PEDRO ARAUJO","16","7","111","V11 Cadete","2","2","1 Lap","","1 Lap","23.174","10","593.932","4","51.085","70.471","60.613","10.0","0","C"
