"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","V11 SHIFTER","1073747818","Shifter - Corrida 1","Race","2022-11-20 12:09:00 UTC","2022-11-20 12:18:09 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"CHRISTIAN GEMEINHARDT","1","1","06","V11 Shifter G","3","2","","","","0","12","515.155","5","42.159","85.391","83.858","12.0","0","G"
"CLAUDIO JUNIOR","2","2","75","V11 Shifter G","5","3","0.179","","0.179","0.179","12","515.334","3","42.216","85.276","83.829","12.0","0","G"
"PAULO VALENTE","3","1","38","V11 Shifter SS","4","1","0.262","","0.441","0","12","515.596","4","42.259","85.189","83.787","12.0","0","SS"
"MARCELO FERREIRA","4","1","69","V11 Shifter S","7","2","0.410","","0.851","0","12","516.006","3","42.018","85.678","83.72","12.0","0","S"
"RODRIGO NATEL","5","2","115","V11 Shifter S","2","1","0.444","","1.295","0.444","12","516.45","6","41.916","85.886","83.648","12.0","0","S"
"JOAO GUARIGLIA","6","2","15","V11 Shifter SS","6","2","0.415","","1.710","1.269","12","516.865","2","42.448","84.81","83.581","12.0","0","SS"
"GUSTAVO CALVET","7","3","57","V11 Shifter S","8","3","1.915","","3.625","2.774","12","518.78","2","42.37","84.966","83.272","12.0","0","S"
"PAULO YAMAMOTO","8","3","50","V11 Shifter SS","10","3","5.033","","8.658","8.217","12","523.813","6","42.403","84.9","82.472","12.0","0","SS"
"WILSON","9","3","93","V11 Shifter G","9","4","1.351","","10.009","10.009","12","525.164","10","42.969","83.781","82.26","12.0","0","G"
"MARCOS PATRICIO","10","4","30","V11 Shifter SS","10","4","2.836","","12.845","12.404","12","528.0","8","43.28","83.179","81.818","12.0","0","SS"
"WILLIAN FIORE","11","4","20","V11 Shifter S","12","5","1 Lap","","1 Lap","28.712","11","544.718","4","46.111","78.072","72.698","11.0","0","S"
"JEAN AGUIAR","12","4","56","V11 Shifter G","1","1","2 Laps","","3 Laps","3 Laps","9","380.616","3","41.766","86.195","85.125","9.0","0","G"
"MARCELO MAX","13","5","09","V11 Shifter S","11","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
