"Event ID","Event Name","Started At","Ended At"
"501-895-2147484921-20221120","V11 ALDEIA CUP - 8a ETAPA","2022-11-20 10:20:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","V11 SHIFTER","1073747817","Shifter - Tomada","Qualifying","2022-11-20 11:19:00 UTC","2022-11-20 10:25:02 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2022/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JEAN AGUIAR","1","1","56","V11 Shifter G","12","","","","","0","3","258.216","2","41.218","87.34","41.825","3.0","0","G"
"RODRIGO NATEL","2","1","115","V11 Shifter S","1","1","0.290","","0.290","0","5","266.865","3","41.508","86.73","67.45","5.0","0","S"
"CHRISTIAN GEMEINHARDT","3","2","06","V11 Shifter G","4","2","0.050","","0.340","59.882","6","318.098","2","41.558","86.626","67.904","6.0","0","G"
"PAULO VALENTE","4","1","38","V11 Shifter SS","6","3","0.363","","0.703","0","6","341.297","3","41.921","85.876","63.288","6.0","0","SS"
"CLAUDIO JUNIOR","5","3","75","V11 Shifter G","2","1","0.014","","0.717","12.05","5","270.266","2","41.935","85.847","66.601","5.0","0","G"
"JOAO GUARIGLIA","6","2","15","V11 Shifter SS","5","2","0.112","","0.829","1 Lap","5","311.194","3","42.047","85.618","57.842","5.0","0","SS"
"MARCELO FERREIRA","7","2","69","V11 Shifter S","8","3","0.279","","1.108","3 Laps","2","154.764","2","42.326","85.054","46.522","2.0","0","S"
"GUSTAVO CALVET","8","3","57","V11 Shifter S","9","4","0.086","","1.194","1:07.643","6","334.508","3","42.412","84.882","64.572","6.0","0","S"
"WILSON","9","4","93","V11 Shifter G","11","","0.336","","1.530","1:10.234","5","328.45","4","42.748","84.214","54.803","5.0","0","G"
"MARCOS PATRICIO","10","3","30","V11 Shifter SS","3","1","0.181","","1.711","0 Laps","6","319.448","6","42.929","83.859","67.617","6.0","0","SS"
"MARCELO MAX","11","4","09","V11 Shifter S","7","2","0.956","","2.667","1:08.26","6","335.125","2","43.885","82.033","64.454","6.0","0","S"
"WILLIAN FIORE","12","5","20","V11 Shifter S","10","5","4.081","","6.748","1:15.886","5","342.751","5","47.966","75.053","52.516","5.0","0","S"
