"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 5","1073743229","Flag","Race","2017-11-06 00:00:00 UTC","2017-11-06 00:21:06 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","12","1144.663","4","93.896","95.851","94.351","30.0","0","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
"Antonio Covelli","2","2","84","BS","4","4","","","56.003","56.003","12","1200.666","4","99.199","90.727","89.95","30.0","0","2015","1966 Alfa Giula","La Costa, CA","Red","sv"
"Rob Bellevue","3","1","53","BSL","6","2","","","56.166","0","12","1200.829","10","98.682","91.202","89.938","30.0","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","4","2","05","BSL","5","1","","","1:04.084","7.918","12","1208.747","12","99.527","90.428","89.349","30.0","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Steven Bristing","5","3","22b","BS","7","5","","","1:14.728","1:14.728","12","1219.391","5","99.638","90.327","88.569","30.0","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Fabrzio Rimicci","6","4","68","BS","16","13","","","1:32.161","1:32.161","12","1236.824","4","101.629","88.557","87.32","30.0","0","2017","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"James Capelle","7","5","002","BS","9","6","","","1:34.796","1:34.796","12","1239.459","10","101.556","88.621","87.135","30.0","0","2017","1974 BMW 2002","Goleta, CA","White"
"Bob Wass","8","6","85","BS","11","8","","","1:35.382","1:35.382","12","1240.045","10","101.358","88.794","87.094","30.0","0","2016","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Jonathan Ornstein","9","7","59","BS","18","15","","","1:40.090","1:40.09","12","1244.753","10","101.221","88.914","86.764","30.0","0","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Patrick Emge","10","8","41","BS","10","7","","","1:54.947","1:54.947","12","1259.61","11","100.162","89.854","85.741","30.0","0","2017","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Larry Hasseler","11","9","83","BS","14","11","","","1 Lap","7.23","11","1151.893","7","102.497","87.807","85.945","27.5","0","2017","1969Datsun 510","Carson City, NV","Orange/White"
"William Taylor","12","10","17","BS","13","10","","","1 Lap","15.977","11","1160.64","8","102.069","88.176","85.298","27.5","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Scott Parsons","13","3","33","BSL","19","3","","","1 Lap","1 Lap","11","1161.42","5","103.937","86.591","85.24","27.5","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Chuck Gee","14","11","14","BS","12","9","","","1 Lap","21.245","11","1165.908","3","103.62","86.856","84.912","27.5","0","2017","Triumph Vitesse","Carlsbad, CA","White"
"Kaid Marouf","15","12","35r","BS","17","14","","","1 Lap","26.92","11","1171.583","8","104.114","86.444","84.501","27.5","0","Alfa GTV","Red"
"Gilbert Youdeem","16","4","35","BSL","20","4","","","2 Laps","2 Laps","10","1187.034","5","116.263","77.411","75.819","25.0","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Wayne Graham","17","13","9","BS","3","3","","","3 Laps","3 Laps","9","887.651","2","93.262","96.502","91.252","22.5","0","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Mordy Dunst","18","1","95 ","CPX","8","1","","","4 Laps","0","8","903.383","4","104.951","85.754","79.7","20.0","1","2017","Triumph TR6","Bradbury, CA","White"
"Ruben Torres","19","14","191","BS","15","12","","","7 Laps","7 Laps","5","536.506","5","105.048","85.675","83.876","12.5","1","2017","1972 Datsun 510","Downey, Ca","White"
"Steve Link","20","15","49","BS","2","2","","","11 Laps","11 Laps","1","98.761","1","98.649","91.233","91.129","2.5","0","2017","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
