"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Gass","1073743232","Race Saturday","Race","2017-11-04 21:20:00 UTC","2017-11-04 21:43:10 UTC","PROVISIONAL","15","https://racehero.io/events/big-bore-bash-2017/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Color"
"Cory Fancy","1","1","29","SC","3","3","","","","0","15","1290.749","0","0.0","0.0","104.59","37.5","0","Action, CA","Yellow"
"Michelle Nagai","2","2","72","SC","2","2","","","7.712","7.712","15","1298.461","13","85.114","105.741","103.969","37.5","0","Loomis, CA","White/Orange"
"Ed Charnock","3","3","6","SC","1","1","","","16.359","16.359","15","1307.108","3","84.546","106.451","103.281","37.5","0","Mueritta, CA","Red/White"
"Chris Evans","4","4","10","SC","13","13","","","45.156","45.156","15","1335.905","5","87.379","103.0","101.055","37.5","0","Portland, OR","Black"
"David Becker","5","5","78","SC","5","5","","","53.301","53.301","15","1344.05","2","87.183","103.231","100.443","37.5","0","Vancouver","Orange Blk"
"Nathan Smith","6","6","16","SC","9","9","","","1:02.843","1:02.843","15","1353.592","2","87.893","102.397","99.735","37.5","0","Portland, OR","White/Green"
"Bob Moline","7","7","39","SC","8","8","","","1:12.844","1:12.844","15","1363.593","4","89.195","100.903","99.003","37.5","0","Vancouver","Black"
"Jeff Smith","8","8","2","SC","11","11","","","1:13.646","1:13.646","15","1364.395","8","89.463","100.6","98.945","37.5","0","Portland, OR","Green White"
"Steve Nagai","9","9","4","SC","7","7","","","1:15.408","1:15.408","15","1366.157","3","88.114","102.14","98.817","37.5","0","Loomis, CA","Black"
"Michael Roche","10","10","8","SC","12","12","","","1:32.242","1:32.242","15","1382.991","2","89.179","100.921","97.615","37.5","0","Longview, WA","Red"
"Howard Johnston","11","11","98","SC","15","15","","","1 Lap","29.109","14","1319.858","2","92.581","97.212","95.465","35.0","0","Portland, OR","White"
"MJ Hajari","12","12","08","SC","14","14","","","1 Lap","1:04.182","14","1354.931","2","90.82","99.097","92.994","35.0","1","Portland, Ore"
"Don Kennedy","13","13","24","SC","16","16","","","1 Lap","1:17.885","14","1368.634","2","95.103","94.634","92.063","35.0","0","Vancouver","Blue/Black"
"Rob Gritten","14","14","04","SC","4","4","","","3 Laps","3 Laps","12","1081.161","2","87.906","102.382","99.893","30.0","0"
"Rob Gordon","15","15","79","SC","6","6","","","5 Laps","5 Laps","10","895.461","2","87.708","102.613","100.507","25.0","0","Potland, OR","Black Blue"
"Steve Hamilton","16","16","51","SC","10","10","","","13 Laps","13 Laps","2","183.294","2","89.798","100.225","98.203","5.0","0"
