"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 5","1073743227","Timed","Qualifying","2017-11-04 17:40:00 UTC","2017-11-04 18:05:06 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2017/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","23","17","","","","0","9","1017.945","9","93.468","96.29","79.572","22.5","1","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
"Wayne Graham","2","2","9","BS","24","","","","2.259","2:11.088","5","1149.033","5","95.727","94.017","39.163","12.5","1","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Steve Link","3","3","49","BS","8","6","","","4.165","1 Lap","8","877.271","6","97.633","92.182","82.073","20.0","1","2017","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Rob Bellevue","4","1","53","BSL","1","1","","","4.333","0","10","1188.101","10","97.801","92.024","75.751","25.0","2","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Steven Bristing","5","4","22","BS","17","12","","","4.480","2:56.606","11","1194.551","11","97.948","91.885","82.876","27.5","1","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Jim McDavid","6","2","05","BSL","9","2","","","5.549","1:44.523","12","1292.624","9","99.017","90.893","83.551","30.0","1","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Mark Nettesheim","7","5","37","BS","4","3","","","5.732","1 Lap","8","875.824","3","99.2","90.726","82.208","20.0","1","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Christian Sniady","8","6","71","BS","5","4","","","5.994","0 Laps","9","989.658","9","99.462","90.487","81.846","22.5","1","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Fabrzio Rimicci","9","7","68","BS","3","2","","","6.737","0 Laps","9","943.306","6","100.205","89.816","85.868","22.5","3","2017","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Antonio Covelli","10","8","84","BS","22","16","","","6.907","3:40.243","11","1238.188","4","100.375","89.664","79.956","27.5","2","2015","1966 Alfa Giula","La Costa, CA","Red","sv"
"James Capelle","11","9","002","BS","12","9","","","7.308","7:39.327","13","1477.272","9","100.776","89.307","79.2","32.5","2","2017","1974 BMW 2002","Goleta, CA","White"
"Jonathan Ornstein","12","10","59","BS","16","11","","","7.923","2:42.486","10","1180.431","6","101.391","88.765","76.243","25.0","1","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Ruben Torres","13","11","191","BS","15","10","","","8.215","5:32.604","12","1350.549","11","101.683","88.51","79.967","30.0","1","2017","1972 Datsun 510","Downey, Ca","White"
"Mordy Dunst","14","1","95 ","CP","6","1","","","8.340","0","5","583.696","4","101.808","88.402","77.095","12.5","1","2017","Triumph TR6","Bradbury, CA","White"
"Bob Wass","15","12","85","BS","20","15","","","9.619","35.746","9","1053.691","9","103.087","87.305","76.873","22.5","1","2016","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Robert Davis","16","13","45","BS","18","13","","","9.629","5:54.053","12","1371.998","12","103.097","87.296","78.717","30.0","1","2017","1965 Lotus Cortina","Wildomar, CA","White/Green"
"Chuck Gee","17","14","14","BS","7","5","","","11.011","7:21.218","13","1459.163","12","104.479","86.142","80.183","32.5","1","2017","Triumph Vitesse","Carlsbad, CA","White"
"William Taylor","18","15","17","BS","11","8","","","11.403","6:08.723","12","1386.668","9","104.871","85.82","77.885","30.0","1","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Scott Parsons","19","3","33","BSL","13","3","","","12.483","3:15.882","11","1383.983","6","105.951","84.945","71.533","27.5","2","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Larry Hasseler","20","16","83","BS","19","14","","","12.912","3 Laps","6","744.064","4","106.38","84.602","72.574","15.0","1","2017","1969Datsun 510","Carson City, NV","Orange/White"
"Jeff Thraen","21","17","204","BS","2","1","","","14.198","6 Laps","3","388.896","2","107.666","83.592","69.427","7.5","1","Alfa Romeo","Altadena","Gray","Grey"
"Patrick Emge","22","18","41","BS","10","7","","","16.817","4 Laps","5","630.101","5","110.285","81.607","71.417","12.5","1","2017","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Gilbert Youdeem","23","4","35b","BSL","14","4","","","22.360","4 Laps","6","786.511","5","115.828","77.701","68.658","15.0","1","2017","1972 BMW 2002","Cypress, CA","Blue"
"3041537","24","1","35","","21","1","","","","0","2","628.402","0","0.0","0.0","28.644","5.0","2"
