"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Big Bore Pursuit","1073743246","Big Bore","Race","2017-11-05 19:40:00 UTC","2017-11-05 20:01:15 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Manning","1","1","94","BPGT","4","1","","","","0","12","1217.208","9","95.998","93.752","88.728","30.0","1","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"James Capelle","2","1","27","GTO","7","2","","","14.473","0","12","1231.681","9","92.128","97.69","87.685","30.0","1","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Les Nimmo","3","1","45","BP","2","1","","","15.948","0","12","1233.156","6","98.992","90.916","87.58","30.0","1","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Tim Herren","4","1","48","AS","1","1","","","24.135","0","12","1241.343","9","100.767","89.315","87.003","30.0","1","2017","1970 Plymouth Cuda","Gardena, CA","Blue"
"Jason Len","5","2","15","BP","3","2","","","29.980","14.032","12","1247.188","10","100.259","89.768","86.595","30.0","1","2015","1964 Jaguar E Type","San Luis Obispo, CA","Silver"
"Maurizio Brandhoff","6","2","8","GTO","0","","","","33.711","19.238","12","1250.919","2","93.121","96.648","86.337","30.0","1","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Phil Eglin","7","1","24","GTU","5","1","","","36.687","0","12","1253.895","12","96.605","93.163","86.132","30.0","1","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"John Wilkins","8","2","24y","GTU","10","","","","1 Lap","1 Lap","11","1217.475","3","92.249","97.562","81.316","27.5","1","2017","1971 Datsun 240z","Glendale, CA","Yellow"
"Bob Catalano","9","3","101","GTO","6","1","","","1 Lap","15.417","11","1247.098","8","99.382","90.56","79.384","27.5","2","2014","2003 Cobra Rdstr","Hermosa Beach, CA","Silver"
"Gary Lemke","10","4","67","GTO","9","","","","1 Lap","16.165","11","1247.846","8","99.727","90.246","79.337","27.5","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Kyle  Kelley","11","3","32","BP","11","","","","2 Laps","2 Laps","10","1230.001","5","99.844","90.141","73.171","25.0","1","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Jonathan Ornstein","12","5","73","GTO","12","","","","6 Laps","6 Laps","6","997.841","3","97.688","92.13","54.117","15.0","1","2016","1985 Chevy Corvette","Phoenix, AZ","Black/White"
