"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 5","1073743228","Qualifying","Race","2017-11-04 23:20:00 UTC","2017-11-04 23:42:21 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2017/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","13","1238.861","9","94.498","95.24","94.442","32.5","0","2017","1971 Datsun 510","Tracy, CA","Blue/Black"
"Steve Link","2","2","49","BS","3","3","","","37.918","37.918","13","1276.779","2","96.518","93.247","91.637","32.5","0","2017","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Wayne Graham","3","3","9","BS","2","2","","","50.493","50.493","13","1289.354","4","96.753","93.02","90.743","32.5","0","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Antonio Covelli","4","4","84","BS","9","7","","","52.663","52.663","13","1291.524","8","98.036","91.803","90.591","32.5","0","2015","1966 Alfa Giula","La Costa, CA","Red","sv"
"Rob Bellevue","5","1","53","BSL","5","1","","","1:03.816","0","13","1302.677","8","98.136","91.709","89.815","32.5","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","6","2","05","BSL","6","2","","","1:05.543","1.727","13","1304.404","9","99.057","90.857","89.696","32.5","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Mordy Dunst","7","1","95 ","CPX","13","1","","","1:40.422","0","13","1339.283","2","100.208","89.813","87.36","32.5","0","2017","Triumph TR6","Bradbury, CA","White"
"Steven Bristing","8","5","22b","BS","4","4","","","1 Lap","3.413","12","1242.274","8","98.169","91.679","86.937","30.0","1","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"James Capelle","9","6","002","BS","10","8","","","1 Lap","10.122","12","1248.983","6","101.834","88.379","86.47","30.0","0","2017","1974 BMW 2002","Goleta, CA","White"
"Bob Wass","10","7","85","BS","14","11","","","1 Lap","10.244","12","1249.105","12","101.208","88.926","86.462","30.0","0","2016","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Patrick Emge","11","8","41","BS","19","15","","","1 Lap","12.143","12","1251.004","12","101.42","88.74","86.331","30.0","0","2017","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Chuck Gee","12","9","14","BS","16","13","","","1 Lap","15.378","12","1254.239","11","101.798","88.41","86.108","30.0","0","2017","Triumph Vitesse","Carlsbad, CA","White"
"William Taylor","13","10","17","BS","15","12","","","1 Lap","16.919","12","1255.78","12","101.491","88.678","86.002","30.0","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Larry Hasseler","14","11","93","BS","18","14","","","1 Lap","17.581","12","1256.442","12","102.191","88.07","85.957","30.0","0","2017","1969Datsun 510","Carson City, NV","Orange/White"
"Ruben Torres","15","12","191","BS","12","10","","","1 Lap","37.063","12","1275.924","3","100.704","89.371","84.645","30.0","0","2017","1972 Datsun 510","Downey, Ca","White"
"Kaid Marouf","16","13","35r","BS","21","16","","","1 Lap","1:35.634","12","1334.495","12","106.442","84.553","80.929","30.0","0","Alfa GTV","Red"
"Mark Nettesheim","17","14","37","BS","7","5","","","2 Laps","2 Laps","11","1114.208","5","98.422","91.443","88.852","27.5","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Gilbert Youdeem","18","3","35","BSL","20","4","","","2 Laps","8.571","11","1311.248","3","115.255","78.088","75.501","27.5","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Fabrzio Rimicci","19","15","68","BS","8","6","","","3 Laps","42.459","10","1281.32","2","98.856","91.042","70.24","25.0","1","2017","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Jonathan Ornstein","20","16","22","BS","11","9","","","4 Laps","4 Laps","9","923.039","5","100.833","89.256","87.754","22.5","0","2017","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Scott Parsons","21","4","33","BSL","17","3","","","7 Laps","7 Laps","6","653.916","2","105.982","84.92","82.579","15.0","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Christian Sniady","22","17","71","BS","22","17","","","12 Laps","12 Laps","1","47.289","1","16.649","540.573","190.319","2.5","0","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
