"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 2","1073743216","Flag Saturday CORRECTION","Race","2017-11-04 21:50:00 UTC","2017-11-04 22:12:27 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2017/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","2","2","","","","0","14","1277.383","10","89.491","100.569","98.639","35.0","0","2017","1989 Folumla Ford DB3","Oceanside, CA","Green"
"Paul Wilson","2","1","6","CF","4","2","","","2.379","0","14","1279.762","12","90.607","99.33","98.456","35.0","0","2017","1984 Swift","Long Beach, CA","Multi"
"Todd Strong","3","2","16","CF","3","1","","","2.497","0.118","14","1279.88","10","89.814","100.207","98.447","35.0","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Todd Gerstenberger II","4","1","70","FF","6","1","","","3.831","0","14","1281.214","13","90.253","99.72","98.344","35.0","0","2014","1970 Titan MK6","Chino, CA","Red"
"John Barron","5","2","17","FFN","5","3","","","3.831","3.831","14","1281.214","7","90.609","99.328","98.344","35.0","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Roy Jones","6","2","42","FF","10","2","","","1 Lap","35.256","13","1316.47","9","96.78","92.994","88.874","32.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Mike Callas","7","3","57","CF","9","4","","","1 Lap","45.759","13","1325.521","9","97.858","91.97","88.267","32.5","0","2017","1978 Crossle 32","Santa Clarita, CA","White/Blue"
"Tom Sabo","8","3","39","FF","11","3","","","1 Lap","51.21","13","1332.424","11","99.289","90.644","87.81","32.5","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Richard Mathias","9","3","4","FFN","7","4","","","2 Laps","45.709","12","1323.092","10","96.459","93.304","81.627","30.0","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Bradley Newman","10","4","14","FFN","1","1","","","12 Laps","12 Laps","2","183.028","2","90.616","99.32","98.346","5.0","0","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Kim Madrid","11","4","291","CF","8","3","","","12 Laps","12 Laps","2","944.538","1","96.261","93.496","19.057","5.0","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
