"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Group 3","1073743222","Flag","Race","2017-11-05 22:40:00 UTC","2017-11-05 23:00:23 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","2","2","","","","0","12","1119.646","11","92.159","97.657","96.459","30.0","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Karim Marouf","2","1","92","AP","7","1","","","6.398","0","12","1126.044","11","91.513","98.347","95.911","30.0","0","2017","1992 Chevy Corvette","Santa Monica, CA","Blue"
"John Wilkins","3","1","24y","GTU","4","1","","","8.640","0","12","1128.286","10","93.042","96.731","95.72","30.0","0","2017","1971 Datsun 240z","Glendale, CA","Yellow"
"Steve Livelsberger","4","1","58","GTO","3","1","","","9.298","0","12","1128.944","12","92.534","97.262","95.665","30.0","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"James Capelle","5","2","27","GTO","6","3","","","10.781","1.483","12","1130.427","9","92.635","97.156","95.539","30.0","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Jim Wilkey","6","1","97","Nascar","8","1","","","24.108","0","12","1143.754","5","92.746","97.039","94.426","30.0","0","2017","Ford Taurus","Yellow-Red"
"Frank Manning","7","1","94","BPGT","11","1","","","47.582","0","12","1167.228","11","95.089","94.648","92.527","30.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","8","2","32w","BPGT","18","2","","","47.754","0.172","12","1167.4","11","93.96","95.785","92.513","30.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Phil Eglin","9","2","24","GTU","12","2","","","1:06.401","57.761","12","1186.047","12","96.478","93.286","91.059","30.0","0","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"Dennis Eckert","10","1","44","TX","10","1","","","1:12.626","0","12","1192.272","2","95.995","93.755","90.583","30.0","0","2017","1998 Ford Truck","Red"
"Les Nimmo","11","1","45","BP","15","1","","","1:30.287","0","12","1209.933","11","99.287","90.646","89.261","30.0","0","2013","1967 Ford Mustang","Costa MesA","White/Blue"
"Phil Stratford","12","1","95","GTX","17","1","","","1 Lap","0","11","961.284","8","80.369","111.983","102.987","27.5","1","2017","2006 Lotus Elan DP02","Capo Beach, CA","REd/Black"
"Kyle  Kelley","13","2","32","BP","23","2","","","1 Lap","1 Lap","11","1122.617","8","97.903","91.928","88.187","27.5","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Gary Lemke","14","3","67","GTO","14","4","","","1 Lap","1 Lap","11","1122.975","7","99.855","90.131","88.159","27.5","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Craig Carter","15","1","31","BP1","16","1","","","1 Lap","0","11","1127.545","7","99.902","90.088","87.801","27.5","0","2017","1964 Chevy Corvette"
"Bert Craddock","16","4","22","GTO","22","5","","","1 Lap","14.155","11","1143.099","11","100.753","89.327","86.607","27.5","0","2016","1985 Chevy Corvette","Acton, CA","Black"
"Devereaux Langdoc","17","1","7","CP","13","1","","","1 Lap","0","11","1170.844","11","99.369","90.572","84.554","27.5","1","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Brian Jeffrey","18","2","66","Nascar","9","2","","","1 Lap","36.261","11","1180.015","11","93.798","95.951","83.897","27.5","1","2017","Chevy Super Truck","Black/Green"
"Val Ascencio","19","2","63","CP","20","2","","","1 Lap","48.51","11","1219.354","1","108.135","83.229","81.191","27.5","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Maurizio Brandhoff","20","5","8","GTO","5","2","","","2 Laps","2 Laps","10","956.009","6","94.13","95.612","94.141","25.0","0","2016","1965 Cobra FFR","Costa Mesa, CA","Bronze"
"Gil Rios","21","1","906","CPX","19","1","","","2 Laps","0","10","1043.157","8","100.577","89.484","86.277","25.0","0","2017","1973 Porsche 914-6","Gardnerville, NV","Silver/Yellow"
"Jay Parille","22","2","98","BP1","21","2","","","2 Laps","1 Lap","10","1127.024","2","110.984","81.093","79.856","25.0","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Jonathan Ornstein","23","6","73","GTO","24","6","","","3 Laps","3 Laps","9","982.412","9","97.789","92.035","82.45","22.5","1","2016","1985 Chevy Corvette","Phoenix, AZ","Black/White"
"Ron Anzalone","24","2","47","CR","1","1","","","6 Laps","6 Laps","6","566.526","2","91.973","97.855","95.318","15.0","0","2017","2000 Lotus Elise","Los Osos, CA","Red"
"Wayne Graham","25","3","9","CR","0","","","","12 Laps","12 Laps","0","4.681","0","0.0","0.0","0.0","0.0","0","2017","1995 Mazda RX7","White"
