"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group 4","1073743224","Qualifying","Race","2017-11-04 22:50:00 UTC","2017-11-04 23:12:36 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Stratford","1","1","95","GTX","1","1","","","","0","12","1243.593","11","83.481","107.809","86.845","30.0","0","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Nicholas Coe","2","1","6","FC","2","1","","","4.447","0","12","1248.04","10","83.995","107.149","86.536","30.0","0","2016","1985 Swift DB3","Los Angeles, CA"
"Troy Tinsley","3","1","66","FC1","3","1","","","13.035","0","12","1256.628","9","85.42","105.362","85.944","30.0","0","2017","1993 Van Diemen RF93","El Granada, CA","Yellow/Blue"
"Joe DiLoreto","4","1","51","ASR","4","1","","","30.593","0","12","1274.186","3","89.749","100.28","84.76","30.0","0","2015","1973 Lola T290","Huntington Beach, CA","Blue"
"James Kuhns","5","1","43","SSB","14","1","","","38.026","0","12","1281.619","10","89.37","100.705","84.268","30.0","0","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Lee Follansbee","6","1","210","CSR","10","2","","","45.221","0","12","1288.814","11","91.32","98.555","83.798","30.0","0","2017","1997 Beasley B-2","Murrieta, CA","Yellow"
"Michael Macduff","7","1","25","S2","7","1","","","54.796","0","12","1298.389","10","91.803","98.036","83.18","30.0","0","2013","1989 Swift DB2","Los Angeles, CA","Blue"
"Chuck Clewdenen","8","1","22","FST","11","1","","","57.959","0","12","1301.552","12","93.446","96.312","82.978","30.0","0","2017","2017 SRF3","Blue"
"J.D. Stuart","9","1","21","FM","12","2","","","1:26.399","0","12","1329.992","8","98.591","91.286","81.203","30.0","0","22017","Van Diemen FF2000","Tucson, AZ","Black"
"Norm Benson","10","2","78","S2","13","2","","","1 Lap","1 Lap","11","1243.179","10","102.249","88.02","79.635","27.5","0","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Bill Pierce","11","1","89","WSR","15","1","","","1 Lap","0","11","1264.944","9","101.464","88.701","78.264","27.5","0","2017","1994 WSR","Lompoc, CA","White/Purple"
"Daryl Wizelmaan","12","2","22blk","FM","8","1","","","1 Lap","1 Lap","11","1312.649","10","95.839","93.907","75.42","27.5","0","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"Robin Hunter","13","1","8","FA","5","1","","","8 Laps","0","4","367.463","2","89.26","100.829","97.969","10.0","0","2017","1977 March","Simi Valley, CA","White/Burgandy"
"Jerry Kehoe","14","1","5","F1","6","1","","","11 Laps","0","1","96.059","1","94.913","94.824","93.692","2.5","0","2017","1987 March 87B","Santa Rosa, CA","White"
"Rupert Bragg-Smith","15","2","63","CSR","9","1","","","11 Laps","11 Laps","1","96.944","1","94.993","94.744","92.837","2.5","0","2016","1978 Lola 492","Beatty, CA","Green"
