"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 2","1073743217","Qualifying Sunday","Qualifying","2017-11-05 16:50:00 UTC","2017-11-05 17:12:28 UTC","PROVISIONAL","13","https://racehero.io/events/big-bore-bash-2017/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","9","4","","","","0","8","766.813","8","88.66","101.511","93.895","20.0","1","2017","1989 Folumla Ford DB3","Oceanside, CA","Green"
"Bradley Newman","2","2","14","FFN","3","2","","","0.004","7:23.591","12","1210.404","12","88.664","101.507","89.226","30.0","2","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Todd Gerstenberger II","3","1","70","FF","5","2","","","0.566","0","8","753.304","8","89.226","100.867","95.579","20.0","1","2014","1970 Titan MK6","Chino, CA","Red"
"John Barron","4","3","17","FFN","1","1","","","0.732","0 Laps","8","750.738","6","89.392","100.68","95.906","20.0","1","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Paul Wilson","5","1","6","CF","4","1","","","0.804","0","6","569.612","4","89.464","100.599","94.801","15.0","1","2017","1984 Swift","Long Beach, CA","Multi"
"Todd Strong","6","2","16","CF","10","3","","","1.397","10:58.319","13","1227.931","11","90.057","99.937","95.282","32.5","1","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Kim Madrid","7","3","291","CF","6","2","","","2.560","8:01.51","11","1051.122","10","91.22","98.663","94.185","27.5","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Roy Jones","8","2","42","FF","7","3","","","7.175","4:14.123","10","1007.427","10","95.835","93.911","89.336","25.0","1","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Richard Mathias","9","4","4","FFN","8","3","","","7.291","9:14.104","13","1320.917","13","95.951","93.798","88.575","32.5","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Tom Sabo","10","3","39","FF","2","1","","","10.548","9:40.694","13","1333.998","10","99.208","90.718","87.706","32.5","1","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
