"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1","1073743212","Timed","Qualifying","2017-11-04 15:20:00 UTC","2017-11-04 15:47:55 UTC","PROVISIONAL","14","https://racehero.io/events/big-bore-bash-2017/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Harris Koenig","1","1","22","","16","1","","","","0","14","1553.074","11","99.76","90.217","81.129","35.0","1","Blue"
"Rex Chalmers","2","1","74","DP","25","8","","","0.092","0","10","1162.449","8","99.852","90.133","77.423","25.0","1","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Greg Monise","3","1","8","EP","17","2","","","1.019","0","8","925.674","6","100.779","89.304","77.781","20.0","1","2016","1968 MG Midget","Buena Park, CA","Silver/Black"
"Kenneth C. Knight","4","2","16","DP","3","1","","","2.590","1 Lap","9","1019.996","9","102.35","87.934","79.412","22.5","1","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Steven Belfer","5","2","29","EP","4","1","","","3.032","3:13.233","10","1118.907","9","102.792","87.555","80.436","25.0","1","2016","1962 Triump TR3B","Thousand Oaks, CA","White"
"Mordy Dunst","6","3","25","DP","22","7","","","3.622","5 Laps","5","641.652","4","103.382","87.056","70.131","12.5","1","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"Alan Mizutani","7","4","177","DP","30","11","","","3.710","6:30.532","13","1552.981","11","103.47","86.982","75.339","32.5","1","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Kevin Ayers","8","5","116","DP","29","10","","","3.760","5:33.951","12","1496.4","11","103.52","86.94","72.173","30.0","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Josh Rodenbush","9","6","68","DP","34","","","","3.847","6:39.583","12","1562.032","10","103.607","86.867","69.141","30.0","1","2017","1966 Volvo P1800S","San Francisco, CA","Red"
"Peter Giacobbi","10","1","121","CP","2","1","","","4.121","0","5","567.31","4","103.881","86.638","79.322","12.5","1","2016","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Dale Wallace","11","7","77","DP","5","2","","","4.389","6:50.024","14","1572.473","9","104.149","86.415","80.129","35.0","1","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Steven Link","12","8","23","DP","6","3","","","4.860","1 Lap","9","1031.428","5","104.62","86.026","78.532","22.5","1","2013","1967 Datsun Roaster","Laguna Beach, CA","Red/white/Blue"
"Ken Rodenbush","13","1","58","DP1","33","2","","","4.951","0","13","1562.679","10","104.711","85.951","74.871","32.5","1","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Gus Gomez","14","9","917","DP","15","6","","","4.976","1 Lap","9","1125.917","8","104.736","85.93","71.941","22.5","2","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Randy Wilson","15","1","414","FP","9","2","","","4.980","0","10","1171.654","8","104.74","85.927","76.814","25.0","1","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Matt Parsons","16","2","23","CP","11","2","","","5.334","15:28.277","13","1495.587","13","105.094","85.638","78.23","32.5","1","2017","1957 Porsche","Ramona, CA","Silver"
"Ted Baum","17","1","46","CR","1","1","","","5.471","0","8","922.742","5","105.231","85.526","78.028","20.0","1","2016","1998 Datsun 240SX","Thousands Oaks, CA","Red"
"Chet Taylor","18","1","17","BS","10","1","","","5.921","0","12","1467.103","10","105.681","85.162","73.614","30.0","1","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Rod Davis","19","1","31","CRX","31","1","","","6.039","0","12","1491.259","11","105.799","85.067","72.422","30.0","1","2017","Mazda Miata","Wildomar, CA","Green/White"
"Trevor Pearson","20","10","2","DP","13","4","","","7.201","5:56.091","13","1518.54","8","106.961","84.143","77.048","32.5","1","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"Alan Berry","21","11","41","DP","14","5","","","7.653","2:21.383","11","1303.832","8","107.413","83.789","75.93","27.5","1","2017","1963 Triumph TR4","Oceanside, CA","Red"
"Steve Feig","22","1","21","ESR","20","1","","","7.768","0","12","1438.476","11","107.528","83.699","75.079","30.0","1","2016","PBS Mk6","Norco, CA","White"
"Mike Bruner","23","12","612","DP","26","9","","","7.822","6:13.222","13","1535.671","6","107.582","83.657","76.188","32.5","1","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Tim  O'Brien","24","3","94","EP","23","4","","","7.975","10:39.548","13","1565.222","13","107.735","83.538","74.75","32.5","1","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Zana","25","2","13","FP","12","3","","","9.048","6 Laps","4","526.654","3","108.808","82.715","68.356","10.0","1","2017","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Bart Smith","26","1","17r","DSX","24","1","","","9.410","0","13","1581.943","12","109.17","82.44","73.96","32.5","1","2017","1962 Austin Mini Cooper","Canyon Lake, CA","Red/White"
"John Beck","27","4","36","EP","18","3","","","9.516","10:28.322","13","1553.996","9","109.276","82.36","75.29","32.5","1","2017","1969 MG Midget","Brea, CA","Purple"
"Kaiden Marouf","28","2","4","DP1","32","1","","","12.506","18.976","12","1581.655","11","112.266","80.167","68.283","30.0","1","2017","Austin Healey Bug Eye","La Jolla, CA","Grey"
"Richard Grabowski","29","3","9","FP","8","1","","","13.223","5:27.587","12","1499.241","11","112.983","79.658","72.036","30.0","1","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Normand Biglione","30","4","143","FP","19","4","","","14.125","1:32.207","10","1263.861","8","113.885","79.027","71.21","25.0","1","2017","1964 VW Karmann Ghia","Oceanside, CA","Red"
"Thomas Kloss","31","5","22r","EP","27","5","","","16.365","4 Laps","4","567.083","4","116.125","77.503","63.483","10.0","1","2017","1959 A/H Bugeye","Topanga, CA","Red"
"Gerald Allen","32","1","86","EPX","21","1","","","16.437","0","5","683.129","5","116.197","77.455","65.873","12.5","1","2017","1971 Volvo 172 Sedan","Granada Hills, CA","Blue"
"Joseph Calabro","33","1","230","EP1","7","1","","","18.235","0","12","1540.523","8","117.995","76.274","70.106","30.0","1","2016","Jaguar XK 150","Del Mar, CA","Green"
"Anthony Rimicci","34","1","74r","FP1","28","1","","","19.608","0","12","1556.362","4","119.368","75.397","69.393","30.0","1","2017","1959 Alfa Romeo Giulietta Spriont","Porter Ranch, CA","Red"
