"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1","1073743214","Flag ","Race","2017-11-05 21:10:00 UTC","2017-11-05 21:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","22","FST","4","1","","","","0","12","1230.836","7","100.461","89.587","87.745","30.0","0","2017","2017 SRF3","Rancho Cucamonga, CA","Blue"
"Kenneth C. Knight","2","1","16","DP","2","2","","","1.382","0","12","1232.218","12","101.165","88.964","87.647","30.0","0","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Greg Monise","3","1","8","EP","6","1","","","4.614","0","12","1235.45","4","101.014","89.097","87.418","30.0","0","2016","1968 MG Midget","Buena Park, CA","Silver/Black"
"Rex Chalmers","4","2","74","DP","1","1","","","14.414","13.032","12","1245.25","11","101.695","88.5","86.73","30.0","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Peter Giacobbi","5","1","121","CP","8","1","","","17.180","0","12","1248.016","10","101.354","88.798","86.537","30.0","0","2016","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Mark Francis","6","1","7","DSRX","7","1","","","24.467","0","12","1255.303","10","102.131","88.122","86.035","30.0","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Gus Gomez","7","3","917","DP","5","4","","","27.250","25.868","12","1258.086","10","102.328","87.952","85.845","30.0","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Steven Belfer","8","2","29","EP","10","2","","","27.714","23.1","12","1258.55","10","103.111","87.285","85.813","30.0","0","2016","1962 Triump TR3B","Thousand Oaks, CA","White"
"Kevin Ayers","9","4","116","DP","12","5","","","28.436","27.054","12","1259.272","9","102.392","87.897","85.764","30.0","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Matt Parsons","10","2","23","CP","9","2","","","56.723","39.543","12","1287.559","12","105.295","85.474","83.88","30.0","0","2017","1957 Porsche","Ramona, CA","Silver"
